#timestamp,LO_Frequency,Hit,StdDev 
1511866815.1,286046992.2,N
1511866835.9,286046992.6,N
1511866855.7,286046992.7,N
1511866875.5,286046992.9,N
1511866895.4,286046991.8,N
1511866915.2,286046993.2,N
1511866935.0,286046993.0,N
1511866935.9,286046993.0,N
1511866955.8,286046994.8,N
1511866975.6,286046997.8,N
1511866995.4,286046995.0,N
1511867015.3,286046997.5,N
1511867035.1,286046993.6,N
1511867036.0,286046993.6,N
1511867055.8,286046990.9,N
1511867075.7,286046991.1,N
1511867095.5,286046991.0,N
1511867115.3,286046995.9,N
1511867135.2,286046997.6,N
1511867155.9,286046996.9,N
1511867175.7,286046999.5,N
1511867195.5,286046997.2,N
1511867215.4,286046993.8,N
1511867235.2,286046994.4,N
1511867255.0,286046992.5,N
1511867255.9,286046992.5,N
1511867275.8,286046992.0,N
1511867295.6,286046991.9,Y
1511867315.4,286046999.7,P
1511867335.3,286047001.8,N
1511867355.1,286047003.7,N
1511867375.8,286047004.7,N
1511867395.7,286047006.2,N
1511867415.5,286047007.8,N
1511867435.3,286047006.2,N
1511867455.2,286047007.4,N
1511867475.9,286047008.5,N
1511867495.7,286047005.1,N
1511867515.6,286047000.6,N
1511867535.4,286047000.9,N
1511867555.2,286047002.0,N
1511867575.0,286047002.4,N
1511867576.0,286047002.4,N
1511867595.8,286046999.9,N
1511867615.6,286046999.1,N
1511867635.4,286046994.4,N
1511867655.3,286046994.6,N
1511867675.1,286046996.3,N
1511867695.8,286046995.8,N
1511867715.7,286046999.6,N
1511867735.5,286046995.3,N
1511867755.3,286046996.0,N
1511867775.2,286046997.1,N
1511867795.9,286046993.9,N
1511867815.7,286046991.7,N
1511867835.6,286046994.4,N
1511867855.4,286046993.8,N
1511867875.2,286046997.2,N
1511867895.0,286046998.9,N
1511867896.0,286046998.9,N
1511867915.8,286047001.2,N
1511867935.6,286047004.4,N
1511867955.4,286047003.9,N
1511867975.3,286047004.0,N
1511867995.1,286047005.1,N
1511868015.8,286047005.2,N
1511868035.7,286047005.6,N
1511868055.5,286047007.5,N
1511868075.3,286047007.0,N
1511868095.2,286047006.2,N
1511868115.9,286047007.8,N
1511868135.7,286047012.2,N
1511868155.6,286047010.9,N
1511868175.4,286047016.6,N
1511868195.2,286047020.3,Y
1511868215.1,286047017.6,P
1511868216.0,286047017.6,N
1511868235.8,286047012.6,N
1511868255.6,286047007.8,N
1511868275.5,286047006.7,N
1511868295.3,286047006.7,N
1511868315.1,286047008.7,N
1511868335.8,286047010.3,N
1511868355.7,286047010.3,N
1511868375.5,286047012.0,N
1511868395.3,286047012.4,N
1511868415.2,286047014.0,Y
1511868435.0,286047000.5,P
1511868435.9,286047000.5,N
1511868455.7,286047000.7,N
1511868475.6,286047001.9,N
1511868495.4,286046998.1,N
1511868515.2,286046998.8,N
1511868535.1,286046995.0,N
1511868536.0,286046995.0,N
1511868555.8,286046991.8,N
1511868575.6,286046991.7,N
1511868595.5,286046995.7,N
1511868615.3,286046997.7,N
1511868635.1,286046995.3,N
1511868655.9,286046997.3,N
1511868675.7,286047001.1,N
1511868695.5,286047002.5,N
1511868715.3,286047001.4,N
1511868735.2,286046998.6,N
1511868755.0,286046997.8,N
1511868755.9,286046997.8,N
1511868775.7,286046999.9,N
1511868795.6,286046998.1,N
1511868815.4,286046996.2,N
1511868835.2,286046992.9,N
1511868855.1,286046990.7,N
1511868856.0,286046990.7,N
1511868875.8,286046989.4,N
1511868895.6,286046991.4,N
1511868915.5,286046989.9,N
1511868935.3,286046990.7,N
1511868955.1,286046992.0,N
1511868975.9,286046992.2,N
1511868995.7,286046990.4,N
1511869015.5,286046990.9,N
1511869035.4,286046992.6,N
1511869055.2,286046990.4,N
1511869075.0,286046992.8,N
1511869075.9,286046992.8,N
1511869095.7,286046996.4,N
1511869115.6,286046997.4,N
1511869135.4,286046998.4,N
1511869155.2,286046999.1,N
1511869175.1,286046997.2,N
1511869176.0,286046997.2,N
1511869195.8,286046995.1,N
1511869215.6,286046995.0,N
1511869235.5,286046995.2,N
1511869255.3,286046998.0,N
1511869275.1,286046998.7,N
1511869295.9,286046996.0,N
1511869315.7,286046994.8,N
1511869335.5,286046992.6,N
1511869355.4,286046990.2,Y
1511869375.2,286046996.7,P
1511869395.0,286046998.8,N
1511869395.9,286046998.8,N
1511869415.8,286047000.4,N
1511869435.6,286047002.0,N
1511869455.4,286047001.7,N
1511869475.3,286047005.5,N
1511869495.1,286047003.7,N
1511869496.0,286047003.7,N
1511869515.8,286047000.6,N
1511869535.6,286046997.2,N
1511869555.5,286046994.5,N
1511869575.3,286046991.6,N
1511869595.1,286046986.6,Y
1511869615.9,286046987.7,P
1511869635.7,286046985.8,N
1511869655.5,286046991.2,N
1511869675.4,286046986.9,N
1511869695.2,286046989.6,N
1511869715.0,286046985.7,Y
1511869715.9,286046985.7,P
1511869735.8,286046996.0,N
1511869755.6,286046995.0,N
1511869775.4,286046995.3,N
1511869795.3,286046997.7,N
1511869815.1,286046994.3,N
1511869816.0,286046994.3,N
1511869835.8,286046990.3,N
1511869855.7,286046990.7,N
1511869875.5,286046990.8,N
1511869895.3,286046989.5,Y
1511869915.2,286046995.6,P
1511869935.9,286046997.6,N
1511869955.7,286046994.9,N
1511869975.6,286046999.6,N
1511869995.4,286047003.4,N
1511870015.2,286047006.4,N
1511870035.1,286047004.4,N
1511870036.0,286047004.4,N
1511870055.8,286047000.2,N
1511870075.6,286046998.7,N
1511870095.4,286046997.5,N
1511870115.3,286046997.7,N
1511870135.1,286046995.8,N
1511870155.8,286046994.8,N
1511870175.7,286046996.5,N
1511870195.5,286046997.7,N
1511870215.3,286046999.5,N
1511870235.2,286046998.4,N
1511870255.9,286047002.6,N
1511870275.7,286047004.3,N
1511870295.6,286047007.2,N
1511870315.4,286047007.0,N
1511870335.2,286047005.5,N
1511870355.0,286047004.4,N
1511870356.0,286047004.4,N
1511870375.8,286047001.8,N
1511870395.6,286047001.4,N
