#timestamp,LO_Frequency,Hit,StdDev 
1704430815.8,286047001.5,N
1704430835.6,286047002.5,N
1704430855.4,286047002.4,N
1704430875.3,286047002.0,N
1704430895.1,286047000.1,N
1704430915.9,286046999.9,N
1704430935.7,286047000.5,N
1704430955.5,286046999.9,N
1704430975.4,286047000.0,N
1704430995.2,286047000.7,N
1704431015.0,286046999.8,N
1704431016.0,286046999.8,N
1704431035.8,286047000.6,N
1704431055.6,286047000.1,N
1704431075.5,286047000.1,N
1704431095.3,286047002.8,N
1704431115.2,286047003.7,Y
1704431135.9,286047002.8,P
1704431155.7,286047004.3,P
1704431175.6,286047002.1,N
1704431195.4,286046999.7,N
1704431215.2,286047002.6,N
1704431235.1,286047002.4,N
1704431236.0,286047002.4,N
1704431255.8,286047000.8,N
1704431275.7,286047000.8,N
1704431295.5,286047000.6,N
1704431315.3,286046998.7,N
1704431335.2,286046998.4,N
1704431355.0,286046998.8,N
1704431355.9,286046998.8,N
1704431375.8,286046998.4,N
1704431395.6,286046998.8,N
1704431415.4,286046998.2,N
1704431435.3,286046998.4,N
1704431455.1,286046998.3,N
1704431475.9,286046998.2,N
1704431495.7,286046998.3,N
1704431515.5,286047001.1,N
1704431535.4,286046998.3,N
1704431555.2,286047000.5,N
1704431575.0,286047001.0,N
1704431576.0,286047001.0,N
1704431595.8,286046998.1,N
1704431615.6,286047001.2,N
1704431635.5,286047000.9,N
1704431655.3,286047000.6,N
1704431675.2,286046998.6,N
1704431695.0,286046999.4,N
1704431695.9,286046999.4,N
1704431715.7,286046999.5,N
1704431735.6,286046999.2,N
1704431755.4,286046998.8,N
1704431775.3,286047000.8,N
1704431795.1,286046998.1,N
1704431796.0,286046998.1,N
1704431815.8,286047000.6,N
1704431835.7,286047000.7,N
1704431855.5,286046998.8,N
1704431875.4,286046998.6,N
1704431895.2,286046998.4,N
1704431915.0,286046998.2,N
1704431915.9,286046998.2,N
1704431935.8,286046999.0,N
1704431955.6,286047000.5,N
1704431975.4,286047001.0,N
1704431995.3,286047001.0,N
1704432015.1,286047001.2,N
1704432035.9,286046999.3,N
1704432055.7,286046998.4,N
1704432075.5,286046999.0,N
1704432095.4,286046998.1,N
1704432115.2,286046998.7,N
1704432135.0,286046998.5,N
1704432135.9,286046998.5,N
1704432155.8,286046998.1,N
1704432175.6,286046999.4,N
1704432195.5,286046999.6,N
1704432215.3,286046999.6,N
1704432235.1,286046998.4,N
1704432255.9,286046998.9,N
1704432275.7,286046999.5,N
1704432295.5,286046999.6,N
1704432315.4,286046999.4,N
1704432335.2,286047000.7,N
1704432355.1,286047001.0,N
1704432356.0,286047001.0,N
1704432375.8,286046998.1,N
1704432395.6,286047001.1,N
1704432415.5,286047001.2,N
1704432435.3,286047000.0,N
1704432455.1,286046999.8,N
1704432475.9,286047000.9,N
1704432495.7,286046998.3,N
1704432515.6,286047001.2,N
1704432535.4,286046998.2,N
1704432555.2,286046998.2,N
1704432575.1,286046999.2,N
1704432576.0,286046999.2,N
1704432595.8,286047000.7,N
1704432615.7,286047001.1,N
1704432635.5,286046999.2,N
1704432655.3,286046999.5,N
1704432675.2,286046999.5,N
1704432695.9,286046999.5,N
1704432715.7,286046999.0,N
1704432735.6,286046997.0,Y
1704432755.4,286046998.2,P
1704432775.3,286046999.3,N
1704432795.1,286046996.5,P
1704432796.0,286046996.5,N
1704432815.8,286046999.1,N
1704432835.7,286046998.5,N
1704432855.5,286046998.3,N
1704432875.4,286046998.1,N
1704432895.2,286046998.2,N
1704432915.0,286047000.2,N
1704432915.9,286047000.2,N
1704432935.8,286047001.1,N
1704432955.6,286047001.2,N
1704432975.4,286046998.2,N
1704432995.3,286046999.2,N
1704433015.1,286046998.7,N
1704433035.9,286046998.8,N
1704433055.7,286046998.5,N
1704433075.5,286047000.5,N
1704433095.4,286047000.0,N
1704433115.2,286047001.1,N
1704433135.0,286047000.6,N
1704433136.0,286047000.6,N
1704433155.8,286047000.3,N
1704433175.6,286047000.2,N
1704433195.5,286047000.8,N
1704433215.3,286047002.5,N
1704433235.1,286047000.9,N
1704433255.9,286046998.2,N
1704433275.7,286046997.1,N
1704433295.6,286046996.5,N
1704433315.4,286046999.6,N
1704433335.3,286046996.8,N
1704433355.1,286046997.6,N
1704433356.0,286046997.6,N
1704433375.8,286046995.1,Y
1704433395.7,286046999.2,P
1704433415.5,286046999.3,P
1704433435.3,286047001.1,P
1704433455.2,286046998.5,N
1704433475.0,286046999.3,N
1704433475.9,286046999.3,N
1704433495.8,286046998.8,N
1704433515.6,286047000.7,N
1704433535.4,286047001.1,N
1704433555.3,286046998.8,N
1704433575.1,286046998.2,N
1704433595.9,286046998.3,N
1704433615.7,286047000.0,N
1704433635.5,286047002.8,N
1704433655.4,286046999.8,N
1704433675.2,286047002.7,N
1704433695.0,286046999.8,N
1704433695.9,286046999.8,N
1704433715.8,286047001.6,N
1704433735.6,286047002.6,N
1704433755.4,286047001.9,N
1704433775.3,286047002.4,N
1704433795.1,286047002.6,N
1704433815.9,286046999.9,N
1704433835.7,286047000.1,N
1704433855.5,286046998.1,N
1704433875.4,286047001.1,N
1704433895.2,286047000.9,N
1704433915.0,286047001.1,N
1704433916.0,286047001.1,N
1704433935.8,286047000.6,N
1704433955.6,286047000.3,N
1704433975.5,286047000.2,N
1704433995.3,286047002.8,N
1704434015.1,286047000.2,N
1704434035.9,286046999.9,N
1704434055.7,286047000.5,N
1704434075.6,286047000.5,N
1704434095.4,286046999.8,N
1704434115.2,286047002.0,N
1704434135.1,286047002.3,N
1704434136.0,286047002.3,N
1704434155.8,286047001.5,N
1704434175.6,286047001.7,N
1704434195.5,286047001.8,N
1704434215.3,286047001.4,N
1704434235.2,286047002.0,N
1704434255.9,286047001.8,N
1704434275.7,286047002.8,N
1704434295.6,286047002.7,N
1704434315.4,286047000.8,N
1704434335.2,286047000.9,N
1704434355.1,286047002.7,N
1704434356.0,286047002.7,N
1704434375.8,286047002.7,N
1704434395.7,286047001.9,N
