#timestamp,LO_Frequency,Hit,StdDev 
1551582015.5,286047002.8,N
1551582035.4,286047000.5,N
1551582055.2,286047000.8,N
1551582075.0,286047002.3,N
1551582076.0,286047002.3,N
1551582095.8,286047002.5,N
1551582115.6,286047002.2,N
1551582135.5,286047002.0,N
1551582155.3,286047000.1,N
1551582175.1,286046998.5,N
1551582195.9,286047001.2,N
1551582215.7,286046998.2,N
1551582235.6,286047000.7,N
1551582255.4,286046999.9,N
1551582275.2,286047000.5,N
1551582295.1,286047000.9,N
1551582296.0,286047000.9,N
1551582315.8,286047001.5,N
1551582335.6,286047003.2,N
1551582355.5,286047004.0,N
1551582375.3,286047001.6,N
1551582395.2,286047002.4,N
1551582415.9,286046998.4,N
1551582435.7,286046998.8,N
1551582455.6,286046998.7,N
1551582475.4,286046997.1,N
1551582495.3,286046995.0,Y
1551582515.1,286046996.3,P
1551582516.0,286046996.3,N
1551582535.8,286046996.8,N
1551582555.7,286046996.9,N
1551582575.5,286046998.6,N
1551582595.3,286046998.9,N
1551582615.2,286047000.6,N
1551582635.0,286046999.7,N
1551582635.9,286046999.7,N
1551582655.8,286047001.9,N
1551582675.6,286047001.9,N
1551582695.4,286047001.4,N
1551582715.3,286047001.7,N
1551582735.1,286047001.8,N
1551582755.9,286046999.9,N
1551582775.7,286047000.9,N
1551582795.5,286047000.1,N
1551582815.4,286047001.0,N
1551582835.2,286047000.8,N
1551582855.0,286047002.1,N
1551582855.9,286047002.1,N
1551582875.8,286047001.6,N
1551582895.6,286047003.7,N
1551582915.5,286047003.3,N
1551582935.3,286047004.8,N
1551582955.1,286047006.8,Y
1551582975.9,286047008.9,P
1551582995.7,286047007.9,N
1551583015.5,286047008.1,N
1551583035.4,286047011.8,Y
1551583055.2,286047004.1,P
1551583075.1,286047003.2,N
1551583076.0,286047003.2,N
1551583095.8,286047003.8,N
1551583115.6,286047004.0,Y
1551583135.5,286046998.2,P
1551583155.3,286046997.3,N
1551583175.2,286047000.0,N
1551583195.9,286047001.6,N
1551583215.7,286047003.4,N
1551583235.6,286047001.7,N
1551583255.4,286047001.9,N
1551583275.2,286047003.3,N
1551583295.1,286047007.1,Y
1551583296.0,286047007.1,P
1551583315.8,286047006.6,N
1551583335.7,286047010.3,P
1551583355.5,286047006.7,N
1551583375.3,286047005.0,N
1551583395.2,286047005.4,N
1551583415.0,286047005.7,N
1551583415.9,286047005.7,N
1551583435.8,286047005.7,N
1551583455.6,286047003.0,N
1551583475.4,286047005.3,N
1551583495.3,286047005.6,N
1551583515.1,286047005.1,N
1551583535.9,286047005.8,N
1551583555.7,286047003.3,N
1551583575.5,286047004.2,N
1551583595.4,286047002.7,N
1551583615.2,286047001.9,N
1551583635.0,286046998.4,N
1551583635.9,286046998.4,N
1551583655.8,286047001.2,N
1551583675.6,286046997.1,N
1551583695.5,286046998.0,N
1551583715.3,286046998.0,N
1551583735.1,286046995.0,N
1551583755.9,286046997.2,N
1551583775.7,286046994.9,N
1551583795.6,286046993.4,N
1551583815.4,286046993.7,N
1551583835.2,286046992.9,N
1551583855.1,286046993.0,N
1551583856.0,286046993.0,N
1551583875.8,286046990.9,N
1551583895.6,286046989.4,N
1551583915.5,286046992.6,N
1551583935.3,286046992.2,N
1551583955.2,286046992.6,N
1551583975.0,286046993.0,N
1551583975.9,286046993.0,N
1551583995.7,286046990.2,N
1551584015.6,286046993.2,N
1551584035.4,286046993.1,N
1551584055.3,286046992.9,N
1551584075.1,286046990.3,N
1551584076.0,286046990.3,N
1551584095.8,286046992.8,N
1551584115.7,286046992.3,N
1551584135.5,286046992.2,N
1551584155.4,286046992.7,N
1551584175.2,286046990.2,Y
1551584195.0,286046995.2,P
1551584195.9,286046995.2,P
1551584215.8,286046997.8,P
1551584235.6,286046996.8,N
1551584255.4,286046997.3,N
1551584275.3,286046996.3,N
1551584295.1,286046995.9,Y
1551584315.9,286046998.4,P
1551584335.7,286046996.5,N
1551584355.5,286046997.4,N
1551584375.4,286046996.5,Y
1551584395.2,286047001.0,P
1551584415.1,286047000.1,N
1551584416.0,286047000.1,N
1551584435.8,286047001.6,N
1551584455.6,286047001.7,N
1551584475.5,286047004.2,N
1551584495.3,286047005.8,N
1551584515.2,286047004.2,N
1551584535.9,286047001.7,N
1551584555.7,286047004.3,N
1551584575.6,286047002.0,N
1551584595.4,286046999.9,N
1551584615.2,286047000.9,N
1551584635.1,286046998.5,N
1551584636.0,286046998.5,N
1551584655.8,286046999.8,N
1551584675.7,286046999.8,N
1551584695.5,286047000.6,N
1551584715.3,286047001.2,N
1551584735.2,286046999.4,N
1551584755.0,286046996.7,N
1551584755.9,286046996.7,N
1551584775.8,286046999.1,N
1551584795.6,286046999.0,N
1551584815.4,286047002.8,N
1551584835.3,286046999.9,N
1551584855.1,286047000.0,N
1551584875.8,286047000.6,N
1551584895.7,286046998.4,N
1551584915.5,286046996.8,N
1551584935.4,286046999.1,N
1551584955.2,286046999.0,N
1551584975.0,286046997.8,N
1551584975.9,286046997.8,N
1551584995.8,286046995.6,N
1551585015.6,286046995.9,N
1551585035.5,286046994.1,N
1551585055.3,286046995.6,N
1551585075.1,286046994.9,N
1551585095.9,286046996.3,N
1551585115.7,286046994.2,N
1551585135.6,286046994.0,N
1551585155.4,286046992.3,Y
1551585175.2,286046996.4,P
1551585195.1,286046992.3,P
1551585196.0,286046992.3,P
1551585215.8,286046993.2,N
1551585235.7,286046992.8,Y
1551585255.5,286046996.7,P
1551585275.3,286046999.0,N
1551585295.2,286046998.9,N
1551585315.0,286047000.1,N
1551585315.9,286047000.1,N
1551585335.8,286047000.3,N
1551585355.6,286047001.2,N
1551585375.4,286047000.5,N
1551585395.3,286047000.1,N
1551585415.1,286047001.7,N
1551585435.8,286047004.3,N
1551585455.7,286047001.6,N
1551585475.5,286047003.8,N
1551585495.4,286047003.0,N
1551585515.2,286047006.0,N
1551585535.0,286047001.5,N
1551585535.9,286047001.5,N
1551585555.8,286046999.8,N
1551585575.6,286047004.0,N
1551585595.5,286047003.0,N
