#timestamp,LO_Frequency,Hit,StdDev 
1456902015.5,286047010.6,Y
1456902035.3,286047010.7,P
1456902055.1,286047012.3,N
1456902075.8,286047013.7,N
1456902095.7,286047014.3,N
1456902115.5,286047013.2,N
1456902135.3,286047014.5,N
1456902155.2,286047014.3,N
1456902175.9,286047017.3,Y
1456902195.7,286047008.3,P
1456902215.6,286047009.1,P
1456902235.4,286047005.9,P
1456902255.2,286047003.7,N
1456902275.1,286047001.4,N
1456902276.0,286047001.4,N
1456902295.8,286047002.3,N
1456902315.6,286047000.6,N
1456902335.5,286047002.7,N
1456902355.3,286047003.7,N
1456902375.1,286047003.9,N
1456902395.9,286047001.7,N
1456902415.7,286047004.0,N
1456902435.5,286047002.1,N
1456902455.3,286047001.7,N
1456902475.2,286047001.4,N
1456902495.0,286047000.4,N
1456902495.9,286047000.4,N
1456902515.7,286046998.4,N
1456902535.6,286046998.2,N
1456902555.4,286046998.9,N
1456902575.2,286047000.8,N
1456902595.1,286046999.3,N
1456902596.0,286046999.3,N
1456902615.8,286046993.4,N
1456902635.6,286046996.1,N
1456902655.5,286046993.3,N
1456902675.3,286046992.3,N
1456902695.1,286046988.1,N
1456902715.9,286046986.7,N
1456902735.7,286046980.5,Y
1456902755.5,286046979.3,P
1456902775.4,286046978.8,N
1456902795.2,286046975.9,N
1456902815.0,286046976.9,N
1456902815.9,286046976.9,N
1456902835.8,286046976.5,N
1456902855.6,286046974.1,Y
1456902875.4,286046994.3,P
1456902895.3,286046995.6,N
1456902915.1,286046995.9,N
1456902916.0,286046995.9,N
1456902935.8,286046997.7,N
1456902955.7,286046993.4,N
1456902975.5,286046994.1,N
1456902995.3,286046995.3,N
1456903015.2,286046996.8,N
1456903035.9,286046995.1,N
1456903055.7,286046997.0,N
1456903075.5,286046997.1,N
1456903095.4,286046997.4,N
1456903115.2,286047001.1,N
1456903135.0,286046997.9,N
1456903135.9,286046997.9,N
1456903155.8,286046995.8,N
1456903175.6,286046996.4,N
1456903195.4,286046995.3,N
1456903215.3,286046999.2,N
1456903235.1,286047000.4,N
1456903236.0,286047000.4,N
1456903255.8,286046996.6,N
1456903275.7,286046997.2,N
1456903295.5,286046998.2,N
1456903315.3,286046999.4,N
1456903335.2,286047000.2,N
1456903355.9,286047004.4,N
1456903375.7,286047004.0,N
1456903395.5,286047003.0,N
1456903415.4,286047003.9,N
1456903435.2,286047002.9,N
1456903455.0,286047003.0,N
1456903455.9,286047003.0,N
1456903475.8,286047005.3,N
1456903495.6,286047004.9,N
1456903515.4,286047006.7,N
1456903535.3,286047006.9,N
1456903555.1,286047009.9,N
1456903556.0,286047009.9,N
1456903575.8,286047012.4,Y
1456903595.7,286047012.2,P
1456903615.5,286047012.1,N
1456903635.3,286047012.8,N
1456903655.2,286047018.3,Y
1456903675.9,286047012.0,P
1456903695.7,286047015.1,P
1456903715.6,286047014.0,P
1456903735.4,286047014.3,Y
1456903755.2,286047000.1,P
1456903775.1,286046998.6,N
1456903776.0,286046998.6,N
1456903795.8,286046995.0,N
1456903815.6,286046996.0,N
1456903835.5,286046994.0,N
1456903855.3,286046993.9,N
1456903875.1,286046992.3,N
1456903895.9,286046993.0,N
1456903915.7,286046996.0,N
1456903935.5,286046999.5,N
1456903955.4,286047001.1,N
1456903975.2,286047000.4,N
1456903995.0,286047000.1,N
1456903995.9,286047000.1,N
1456904015.7,286047000.3,N
1456904035.6,286047001.8,N
1456904055.4,286047004.1,N
1456904075.2,286047002.1,N
1456904095.1,286047000.6,N
1456904096.0,286047000.6,N
1456904115.8,286046997.0,N
1456904135.6,286046996.9,N
1456904155.5,286047000.7,N
1456904175.3,286047000.6,N
1456904195.1,286046998.7,N
1456904215.9,286047000.2,N
1456904235.7,286047004.1,N
1456904255.5,286047003.5,N
1456904275.4,286047001.3,N
1456904295.2,286047002.0,N
1456904315.0,286047008.8,N
1456904315.9,286047008.8,N
1456904335.8,286047006.3,N
1456904355.6,286047006.2,N
1456904375.4,286047006.4,N
1456904395.2,286047008.2,N
1456904415.1,286047012.4,Y
1456904416.0,286047012.4,P
1456904435.8,286047011.6,N
1456904455.7,286047014.1,N
1456904475.5,286047016.8,Y
1456904495.3,286047010.8,P
1456904515.2,286047009.5,P
1456904535.9,286047009.9,P
1456904555.7,286047012.1,Y
1456904575.6,286047002.3,P
1456904595.4,286047003.4,N
1456904615.2,286047007.5,N
1456904635.0,286047006.1,N
1456904636.0,286047006.1,N
1456904655.8,286047012.3,Y
1456904675.6,286047010.5,P
1456904695.5,286047012.9,P
1456904715.3,286047009.5,P
1456904735.1,286047008.6,Y
1456904755.9,286046996.6,P
1456904775.7,286046997.0,N
1456904795.5,286047000.6,N
1456904815.3,286046998.3,N
1456904835.2,286046995.1,N
1456904855.0,286046992.1,N
1456904855.9,286046992.1,N
1456904875.7,286046990.9,N
1456904895.6,286046993.4,N
1456904915.4,286046996.4,N
1456904935.2,286046994.3,N
1456904955.1,286046988.5,N
1456904956.0,286046988.5,N
1456904975.8,286046988.3,N
1456904995.6,286046987.9,N
1456905015.5,286046985.6,N
1456905035.3,286046987.2,N
1456905055.1,286046990.6,N
1456905075.9,286046992.6,N
1456905095.7,286046993.5,N
1456905115.5,286046992.8,N
1456905135.3,286046994.7,N
1456905155.2,286046995.9,N
1456905175.9,286046995.6,N
1456905195.7,286046990.7,N
1456905215.6,286046989.0,N
1456905235.4,286046987.1,N
1456905255.2,286046989.8,N
1456905275.1,286046988.1,N
1456905276.0,286046988.1,N
1456905295.8,286046988.9,N
1456905315.6,286046987.0,Y
1456905335.5,286046997.8,P
1456905355.3,286046997.7,N
1456905375.1,286046998.3,N
1456905395.9,286046999.9,N
1456905415.7,286047000.2,N
1456905435.5,286047002.1,N
1456905455.4,286047003.7,N
1456905475.2,286047004.5,N
1456905495.0,286047004.9,N
1456905495.9,286047004.9,N
1456905515.7,286047007.9,N
1456905535.6,286047010.4,N
1456905555.4,286047009.6,N
1456905575.2,286047009.4,N
1456905595.1,286047008.3,N
1456905596.0,286047008.3,N
