#timestamp,LO_Frequency,Hit,StdDev 
1625364015.6,286046998.0,P
1625364035.5,286046995.1,P
1625364055.3,286046995.3,P
1625364075.1,286046995.4,Y
1625364095.9,286046998.5,P
1625364115.7,286046998.2,N
1625364135.5,286047001.1,N
1625364155.4,286046999.4,N
1625364175.2,286046999.6,N
1625364195.1,286046999.5,N
1625364196.0,286046999.5,N
1625364215.8,286046999.4,N
1625364235.6,286046997.2,N
1625364255.5,286046999.4,N
1625364275.3,286046998.3,N
1625364295.1,286046996.7,N
1625364315.9,286046998.7,N
1625364335.7,286046999.0,N
1625364355.6,286046998.8,N
1625364375.4,286046998.8,N
1625364395.2,286046998.6,N
1625364415.1,286046998.3,N
1625364416.0,286046998.3,N
1625364435.8,286046999.1,N
1625364455.6,286046996.7,Y
1625364475.5,286046998.4,P
1625364495.3,286046996.6,P
1625364515.2,286046999.6,N
1625364535.9,286046997.0,N
1625364555.7,286046997.2,N
1625364575.6,286046997.6,N
1625364595.4,286046995.7,Y
1625364615.2,286046996.9,P
1625364635.1,286046999.6,N
1625364636.0,286046999.6,N
1625364655.8,286046997.2,N
1625364675.7,286046996.7,N
1625364695.5,286046998.6,N
1625364715.3,286046998.9,N
1625364735.2,286046998.6,N
1625364755.0,286046998.5,N
1625364755.9,286046998.5,N
1625364775.7,286046998.4,N
1625364795.6,286047000.8,N
1625364815.4,286047000.7,N
1625364835.3,286046998.6,N
1625364855.1,286046999.0,N
1625364856.0,286046999.0,N
1625364875.8,286046997.0,N
1625364895.7,286046996.5,Y
1625364915.5,286047001.1,P
1625364935.4,286046998.1,N
1625364955.2,286046998.3,N
1625364975.0,286046998.2,N
1625364975.9,286046998.2,N
1625364995.8,286047001.0,N
1625365015.6,286046999.7,N
1625365035.5,286047000.4,N
1625365055.3,286047000.5,N
1625365075.1,286047001.0,N
1625365095.9,286047000.4,N
1625365115.7,286047000.2,N
1625365135.6,286046999.8,N
1625365155.4,286046999.9,N
1625365175.2,286046999.9,N
1625365195.1,286047001.5,N
1625365196.0,286047001.5,N
1625365215.8,286047001.6,N
1625365235.6,286047004.4,Y
1625365255.5,286047003.9,P
1625365275.3,286047004.4,N
1625365295.2,286047002.1,N
1625365315.9,286047002.0,N
1625365335.7,286047002.4,N
1625365355.6,286047001.9,N
1625365375.4,286047001.7,N
1625365395.2,286047000.2,N
1625365415.1,286046999.7,N
1625365416.0,286046999.7,N
1625365435.8,286047002.7,N
1625365455.7,286047002.6,N
1625365475.5,286047001.4,N
1625365495.3,286047004.4,Y
1625365515.2,286047002.8,P
1625365535.9,286046999.7,N
1625365555.7,286047002.8,N
1625365575.6,286046999.8,N
1625365595.4,286047000.3,N
1625365615.3,286047000.5,N
1625365635.1,286047000.3,N
1625365636.0,286047000.3,N
1625365655.8,286047000.0,N
1625365675.7,286047000.4,N
1625365695.5,286047001.0,N
1625365715.3,286047000.6,N
1625365735.2,286047000.6,N
1625365755.0,286047000.8,N
1625365755.9,286047000.8,N
1625365775.8,286046999.9,N
1625365795.6,286046999.8,N
1625365815.4,286046999.8,N
1625365835.3,286047001.1,N
1625365855.1,286047000.3,N
1625365875.8,286047000.1,N
1625365895.7,286047000.2,N
1625365915.5,286046998.6,N
1625365935.4,286046999.8,N
1625365955.2,286047002.7,N
1625365975.0,286047001.8,N
1625365975.9,286047001.8,N
1625365995.8,286047001.7,N
1625366015.6,286047001.9,N
1625366035.5,286047002.1,N
1625366055.3,286047002.1,N
1625366075.1,286047002.5,N
1625366095.9,286047003.7,Y
1625366115.7,286047001.3,P
1625366135.5,286047002.1,P
1625366155.4,286047002.5,P
1625366175.2,286047001.9,N
1625366195.1,286047003.6,Y
1625366196.0,286047003.6,P
1625366215.8,286047002.2,N
1625366235.6,286047002.4,N
1625366255.5,286047001.0,N
1625366275.3,286047000.6,N
1625366295.2,286047001.0,N
1625366315.9,286047001.2,N
1625366335.7,286047000.6,N
1625366355.6,286047002.5,N
1625366375.4,286046999.7,N
1625366395.2,286047002.7,N
1625366415.1,286047002.8,N
1625366416.0,286047002.8,N
1625366435.8,286046999.8,N
1625366455.7,286047002.8,N
1625366475.5,286046999.7,N
1625366495.3,286047002.3,N
1625366515.2,286047002.0,N
1625366535.0,286047003.8,Y
1625366535.9,286047003.8,P
1625366555.7,286047001.5,N
1625366575.6,286047001.6,N
1625366595.4,286047003.7,Y
1625366615.3,286047002.0,P
1625366635.1,286047002.5,P
1625366655.8,286047001.8,P
1625366675.7,286047001.4,Y
1625366695.5,286046998.5,P
1625366715.4,286047000.2,N
1625366735.2,286047002.4,N
1625366755.0,286047004.4,N
1625366755.9,286047004.4,N
1625366775.8,286047004.3,N
1625366795.6,286047001.3,N
1625366815.4,286047001.8,N
1625366835.3,286047001.9,N
1625366855.1,286047001.9,N
1625366875.9,286047001.4,N
1625366895.7,286047001.3,N
1625366915.5,286047002.5,N
1625366935.4,286047004.4,N
1625366955.2,286047001.3,N
1625366975.0,286047004.1,N
1625366975.9,286047004.1,N
1625366995.8,286047003.0,N
1625367015.6,286047002.0,N
1625367035.4,286047004.0,N
1625367055.3,286047004.4,N
1625367075.1,286047001.8,N
1625367095.9,286047001.8,N
1625367115.7,286047003.8,N
1625367135.5,286047002.6,N
1625367155.4,286047001.8,N
1625367175.2,286047001.6,N
1625367195.0,286047002.7,N
1625367196.0,286047002.7,N
1625367215.8,286047001.6,N
1625367235.6,286047002.4,N
1625367255.5,286047002.3,N
1625367275.3,286047002.5,N
1625367295.1,286047004.1,Y
1625367315.9,286047001.2,P
1625367335.7,286046999.0,N
1625367355.6,286046997.0,N
1625367375.4,286046996.8,N
1625367395.2,286046996.7,N
1625367415.1,286046997.4,N
1625367416.0,286046997.4,N
1625367435.8,286046996.6,N
1625367455.6,286046999.6,N
1625367475.5,286046997.9,N
1625367495.3,286046995.6,N
1625367515.2,286046995.1,N
1625367535.9,286046996.3,N
1625367555.7,286046994.5,N
1625367575.6,286046992.7,Y
1625367595.4,286046993.3,P
