#timestamp,LO_Frequency,Hit,StdDev 
1660262415.3,286046998.3,N
1660262435.1,286047000.8,N
1660262455.9,286047001.0,N
1660262475.7,286047001.0,N
1660262495.6,286046998.8,N
1660262515.4,286047000.7,N
1660262535.2,286047000.8,N
1660262555.1,286047001.2,N
1660262556.0,286047001.2,N
1660262575.8,286047000.5,N
1660262595.7,286047001.0,N
1660262615.5,286047000.3,N
1660262635.2,286047001.0,N
1660262655.9,286047000.0,N
1660262675.7,286047000.7,N
1660262695.6,286047000.2,N
1660262715.4,286047000.9,N
1660262735.2,286047001.1,N
1660262755.1,286047001.1,N
1660262756.0,286047001.1,N
1660262775.8,286047001.1,N
1660262795.7,286047001.1,N
1660262815.5,286046999.8,N
1660262835.3,286047002.2,N
1660262855.2,286047002.3,N
1660262875.0,286047001.5,N
1660262875.9,286047001.5,N
1660262895.8,286047002.2,N
1660262915.6,286047002.1,N
1660262935.4,286047001.9,N
1660262955.3,286047001.7,N
1660262975.1,286047003.9,Y
1660262995.8,286047001.4,P
1660263015.7,286047003.8,P
1660263035.5,286047003.7,N
1660263055.4,286047005.7,Y
1660263075.2,286047003.9,P
1660263095.0,286047003.5,P
1660263095.9,286047003.5,P
1660263115.8,286047001.6,N
1660263135.6,286047001.9,N
1660263155.5,286047004.3,Y
1660263175.3,286047002.7,P
1660263195.1,286047002.3,P
1660263215.9,286047001.9,P
1660263235.7,286047002.4,Y
1660263255.5,286047001.2,P
1660263275.4,286046998.7,N
1660263295.2,286046998.8,N
1660263315.1,286046998.6,N
1660263316.0,286046998.6,N
1660263335.8,286046998.6,N
1660263355.6,286047001.2,N
1660263375.5,286046998.7,N
1660263395.3,286046998.2,N
1660263415.1,286046999.0,N
1660263435.9,286046997.1,N
1660263455.7,286046997.9,N
1660263475.6,286046998.0,N
1660263495.4,286046997.9,N
1660263515.2,286046997.6,N
1660263535.1,286046997.3,N
1660263536.0,286046997.3,N
1660263555.8,286046997.8,N
1660263575.7,286046996.6,N
1660263595.5,286046996.5,N
1660263615.3,286046999.3,N
1660263635.2,286046999.5,N
1660263655.0,286046998.9,N
1660263655.9,286046998.9,N
1660263675.8,286046999.3,N
1660263695.6,286046999.3,N
1660263715.4,286046999.2,N
1660263735.3,286046999.3,N
1660263755.1,286046999.3,N
1660263775.8,286046999.4,N
1660263795.7,286046999.5,N
1660263815.5,286046996.9,Y
1660263835.4,286047000.5,P
1660263855.2,286047000.4,N
1660263875.0,286046999.9,N
1660263875.9,286046999.9,N
1660263895.8,286046999.8,N
1660263915.6,286047001.2,N
1660263935.4,286047000.4,N
1660263955.3,286047000.3,N
1660263975.1,286047000.4,N
1660263995.9,286047000.4,N
1660264015.7,286047000.4,N
1660264035.5,286047000.9,N
1660264055.4,286047000.7,N
1660264075.2,286047000.6,N
1660264095.1,286046998.1,Y
1660264096.0,286046998.1,P
1660264115.8,286047000.5,N
1660264135.6,286046998.7,N
1660264155.5,286047001.0,N
1660264175.3,286047000.6,N
1660264195.1,286047000.8,N
1660264215.9,286047001.2,N
1660264235.7,286046998.5,N
1660264255.6,286047000.4,N
1660264275.4,286046998.1,N
1660264295.2,286046998.7,N
1660264315.1,286046998.6,N
1660264316.0,286046998.6,N
1660264335.8,286047001.1,N
1660264355.6,286046998.2,N
1660264375.5,286047001.2,N
1660264395.3,286047000.7,N
1660264415.2,286047000.8,N
1660264435.9,286047000.7,N
1660264455.7,286047001.1,N
1660264475.6,286047000.9,N
1660264495.4,286046999.9,N
1660264515.2,286046999.9,N
1660264535.1,286047000.4,N
1660264536.0,286047000.4,N
1660264555.8,286047000.5,N
1660264575.7,286047002.7,N
1660264595.5,286047000.0,N
1660264615.3,286046999.7,N
1660264635.2,286047000.8,N
1660264655.0,286046998.1,N
1660264655.9,286046998.1,N
1660264675.8,286046998.1,N
1660264695.6,286046998.7,N
1660264715.4,286046998.5,N
1660264735.3,286046998.4,N
1660264755.1,286046998.3,N
1660264775.9,286046998.5,N
1660264795.7,286046998.6,N
1660264815.5,286047001.0,N
1660264835.4,286047001.0,N
1660264855.2,286047000.9,N
1660264875.0,286047000.6,N
1660264876.0,286047000.6,N
1660264895.8,286046999.8,N
1660264915.6,286047002.3,N
1660264935.5,286047002.3,N
1660264955.3,286047001.9,N
1660264975.1,286047004.4,Y
1660264995.9,286047002.0,P
1660265015.7,286047001.6,N
1660265035.6,286047003.7,P
1660265055.4,286047004.3,Y
1660265075.2,286047002.2,P
1660265095.1,286047002.2,P
1660265096.0,286047002.2,P
1660265115.8,286047002.7,Y
1660265135.7,286047000.8,P
1660265155.5,286046998.4,N
1660265175.3,286046998.3,N
1660265195.2,286046997.1,N
1660265215.0,286046996.7,N
1660265215.9,286046996.7,N
1660265235.8,286046996.7,N
1660265255.6,286046997.9,N
1660265275.4,286046995.4,N
1660265295.3,286046997.3,N
1660265315.1,286046997.7,N
1660265335.8,286046999.6,N
1660265355.7,286046999.4,N
1660265375.5,286046996.6,N
1660265395.4,286046999.2,N
1660265415.2,286046998.6,N
1660265435.0,286046999.4,N
1660265435.9,286046999.4,N
1660265455.8,286046996.6,N
1660265475.6,286046999.6,N
1660265495.4,286046996.9,N
1660265515.3,286046999.4,N
1660265535.1,286046999.1,N
1660265555.9,286046999.6,N
1660265575.7,286046996.9,N
1660265595.5,286046996.7,N
1660265615.4,286046996.8,N
1660265635.2,286046997.7,N
1660265655.0,286046997.9,N
1660265655.9,286046997.9,N
1660265675.8,286046995.1,Y
1660265695.6,286046996.6,P
1660265715.5,286046996.5,P
1660265735.3,286046999.5,N
1660265755.1,286046999.0,N
1660265775.9,286046996.5,N
1660265795.7,286046996.7,N
1660265815.6,286046997.7,N
1660265835.4,286046997.7,N
1660265855.2,286046997.9,N
1660265875.1,286046995.1,Y
1660265876.0,286046995.1,P
1660265895.8,286046999.6,N
1660265915.7,286046996.5,N
1660265935.5,286046998.2,N
1660265955.3,286046998.7,N
1660265975.2,286046999.0,N
1660265995.0,286046999.0,N
1660265995.9,286046999.0,N
