#timestamp,LO_Frequency,Hit,StdDev 
1679695215.5,286046999.6,N
1679695235.4,286046997.4,N
1679695255.2,286046996.5,N
1679695275.1,286046999.6,N
1679695276.0,286046999.6,N
1679695295.8,286046997.0,N
1679695315.6,286046998.3,N
1679695335.5,286046998.2,N
1679695355.3,286047001.2,N
1679695375.1,286046996.6,N
1679695395.9,286046999.5,N
1679695415.7,286046999.3,N
1679695435.6,286046999.1,N
1679695455.4,286046998.4,N
1679695475.2,286046999.0,N
1679695495.1,286046998.8,N
1679695496.0,286046998.8,N
1679695515.8,286046998.8,N
1679695535.6,286046998.5,N
1679695555.5,286046998.2,N
1679695575.3,286047000.4,N
1679695595.2,286047000.0,N
1679695615.9,286047000.7,N
1679695635.7,286046998.9,N
1679695655.6,286047000.7,N
1679695675.4,286047000.3,N
1679695695.2,286047001.2,N
1679695715.1,286046998.5,N
1679695716.0,286046998.5,N
1679695735.8,286046998.5,N
1679695755.7,286047000.0,N
1679695775.5,286047000.7,N
1679695795.3,286047000.2,N
1679695815.2,286046998.1,N
1679695835.0,286046999.9,N
1679695835.9,286046999.9,N
1679695855.8,286047000.3,N
1679695875.6,286047002.7,N
1679695895.4,286047001.9,N
1679695915.3,286047006.0,Y
1679695935.1,286047001.6,P
1679695955.8,286047002.1,N
1679695975.7,286047003.2,N
1679695995.5,286047004.1,Y
1679696015.4,286047001.6,P
1679696035.2,286047002.5,P
1679696055.0,286047003.8,P
1679696055.9,286047003.8,Y
1679696075.8,286047000.1,P
1679696095.6,286047002.3,N
1679696115.4,286047002.4,N
1679696135.3,286047000.2,N
1679696155.1,286047002.8,N
1679696175.9,286047001.1,N
1679696195.7,286047001.2,N
1679696215.5,286047000.9,N
1679696235.4,286047000.0,N
1679696255.2,286047001.2,N
1679696275.1,286046998.3,N
1679696276.0,286046998.3,N
1679696295.8,286046998.7,N
1679696315.6,286046998.8,N
1679696335.5,286046998.6,N
1679696355.3,286046998.3,N
1679696375.2,286047001.1,N
1679696395.9,286047002.6,N
1679696415.8,286047002.3,N
1679696435.6,286046999.9,N
1679696455.4,286047001.9,N
1679696475.3,286047001.8,N
1679696495.1,286047001.5,N
1679696515.8,286047000.6,N
1679696535.7,286047000.6,N
1679696555.5,286047001.0,N
1679696575.4,286046998.7,N
1679696595.2,286046999.3,N
1679696615.0,286046998.4,N
1679696615.9,286046998.4,N
1679696635.8,286046998.7,N
1679696655.6,286046998.7,N
1679696675.5,286047000.7,N
1679696695.3,286047002.6,N
1679696715.1,286047000.2,N
1679696735.9,286047002.8,N
1679696755.7,286047001.6,N
1679696775.5,286047004.0,N
1679696795.4,286047004.1,N
1679696815.2,286047002.2,N
1679696835.1,286047003.6,N
1679696836.0,286047003.6,N
1679696855.8,286047003.5,N
1679696875.6,286047004.0,N
1679696895.5,286047003.8,N
1679696915.3,286047004.2,N
1679696935.1,286047003.0,N
1679696955.9,286047003.1,N
1679696975.7,286047003.9,N
1679696995.6,286047003.8,N
1679697015.4,286047005.9,Y
1679697035.2,286047002.2,P
1679697055.1,286047004.4,P
1679697056.0,286047004.4,P
1679697075.8,286047000.1,N
1679697095.7,286047002.4,N
1679697115.5,286047002.2,N
1679697135.3,286047001.0,N
1679697155.2,286047000.8,N
1679697175.9,286047001.2,N
1679697195.7,286047000.9,N
1679697215.6,286046999.9,N
1679697235.4,286047000.5,N
1679697255.3,286046999.7,N
1679697275.1,286047001.3,N
1679697295.8,286047002.0,N
1679697315.7,286047001.8,N
1679697335.5,286047002.1,N
1679697355.4,286047003.0,N
1679697375.2,286047003.9,Y
1679697395.0,286047002.3,P
1679697395.9,286047002.3,P
1679697415.8,286047002.4,P
1679697435.6,286047000.2,N
1679697455.4,286047000.3,N
1679697475.3,286047002.4,N
1679697495.1,286047001.6,N
1679697515.9,286047004.0,Y
1679697535.7,286047002.4,P
1679697555.5,286047001.9,P
1679697575.4,286047000.1,N
1679697595.2,286046999.9,N
1679697615.0,286047000.9,N
1679697616.0,286047000.9,N
1679697635.8,286046998.6,N
1679697655.6,286046999.2,N
1679697675.5,286046997.0,N
1679697695.3,286046999.5,N
1679697715.1,286046999.0,N
1679697735.9,286046998.7,N
1679697755.7,286046996.9,N
1679697775.5,286046998.4,N
1679697795.4,286046998.8,N
1679697815.2,286046998.8,N
1679697835.1,286046996.5,N
1679697836.0,286046996.5,N
1679697855.8,286046996.9,N
1679697875.6,286046999.4,N
1679697895.5,286046998.9,N
1679697915.3,286046998.9,N
1679697935.1,286046998.7,N
1679697955.9,286046999.1,N
1679697975.7,286046996.7,N
1679697995.6,286046999.0,N
1679698015.4,286046998.9,N
1679698035.2,286046999.3,N
1679698055.1,286046999.4,N
1679698056.0,286046999.4,N
1679698075.8,286046998.3,N
1679698095.7,286047000.1,N
1679698115.5,286046998.3,N
1679698135.3,286046998.9,N
1679698155.2,286047000.8,N
1679698175.0,286046999.0,N
1679698175.9,286046999.0,N
1679698195.8,286046999.0,N
1679698215.6,286046999.3,N
1679698235.4,286046999.4,N
1679698255.3,286046999.3,N
1679698275.1,286046998.6,N
1679698295.8,286047001.0,N
1679698315.7,286047000.3,N
1679698335.5,286046998.9,N
1679698355.4,286046998.6,N
1679698375.2,286047000.9,N
1679698395.0,286047001.1,N
1679698395.9,286047001.1,N
1679698415.8,286046998.7,N
1679698435.6,286046998.2,N
1679698455.4,286046998.2,N
1679698475.3,286047001.2,N
1679698495.1,286046998.4,N
1679698515.9,286046998.3,N
1679698535.7,286046998.6,N
1679698555.5,286046998.1,N
1679698575.4,286046999.7,N
1679698595.2,286047000.6,N
1679698615.0,286047000.7,N
1679698615.9,286047000.7,N
1679698635.8,286046998.3,N
1679698655.6,286046998.2,N
1679698675.5,286047000.6,N
1679698695.3,286047000.7,N
1679698715.1,286047001.0,N
1679698735.9,286047000.2,N
1679698755.7,286047002.2,N
1679698775.5,286046999.8,N
1679698795.4,286047000.2,N
