#timestamp,LO_Frequency,Hit,StdDev 
1622548815.5,286047002.8,N
1622548835.3,286047000.5,N
1622548855.1,286047001.1,N
1622548875.9,286047000.4,N
1622548895.7,286047001.2,N
1622548915.5,286046998.5,N
1622548935.4,286046999.2,N
1622548955.2,286046999.0,N
1622548975.1,286046996.7,N
1622548976.0,286046996.7,N
1622548995.8,286046996.7,N
1622549015.6,286046997.3,N
1622549035.5,286046997.1,N
1622549055.3,286046997.2,N
1622549075.1,286046996.8,N
1622549095.9,286046995.0,N
1622549115.7,286046997.8,N
1622549135.6,286046995.3,N
1622549155.4,286046995.2,N
1622549175.2,286046995.4,N
1622549195.1,286046993.3,Y
1622549196.0,286046993.3,P
1622549215.8,286046996.2,N
1622549235.7,286046993.6,P
1622549255.5,286046995.5,N
1622549275.3,286046995.9,N
1622549295.2,286046997.6,N
1622549315.0,286046996.4,N
1622549315.9,286046996.4,N
1622549335.7,286046995.6,N
1622549355.6,286046996.4,N
1622549375.4,286046996.0,N
1622549395.3,286046995.2,Y
1622549415.1,286047000.4,P
1622549416.0,286047000.4,N
1622549435.8,286046999.7,N
1622549455.7,286047002.6,N
1622549475.5,286047002.8,N
1622549495.3,286047000.7,N
1622549515.2,286047000.9,N
1622549535.0,286046998.2,N
1622549535.9,286046998.2,N
1622549555.8,286047000.4,N
1622549575.6,286046998.2,N
1622549595.4,286046998.9,N
1622549615.3,286046998.7,N
1622549635.1,286046999.3,N
1622549655.9,286047000.4,N
1622549675.7,286047000.5,N
1622549695.5,286047000.6,N
1622549715.4,286047000.6,N
1622549735.2,286046999.9,N
1622549755.0,286047000.1,N
1622549755.9,286047000.1,N
1622549775.8,286047000.9,N
1622549795.6,286047000.9,N
1622549815.5,286047000.6,N
1622549835.3,286047002.7,N
1622549855.1,286047002.8,N
1622549875.9,286047002.0,N
1622549895.7,286047001.6,N
1622549915.5,286047002.2,N
1622549935.4,286047003.7,N
1622549955.2,286047002.6,N
1622549975.1,286047002.7,N
1622549976.0,286047002.7,N
1622549995.8,286047000.6,N
1622550015.6,286047000.6,N
1622550035.5,286047000.2,N
1622550055.3,286047002.3,N
1622550075.1,286047001.5,N
1622550095.9,286046999.9,N
1622550115.7,286047001.1,N
1622550135.6,286047002.7,N
1622550155.4,286047001.2,N
1622550175.2,286047000.7,N
1622550195.1,286047000.4,N
1622550196.0,286047000.4,N
1622550215.8,286047000.5,N
1622550235.7,286047000.9,N
1622550255.5,286047001.4,N
1622550275.3,286047000.2,N
1622550295.2,286047002.8,N
1622550315.0,286046999.9,N
1622550315.9,286046999.9,N
1622550335.7,286047001.7,N
1622550355.6,286047000.2,N
1622550375.4,286047002.8,N
1622550395.3,286047002.8,N
1622550415.1,286047001.9,N
1622550416.0,286047001.9,N
1622550435.8,286047001.5,N
1622550455.7,286047004.1,Y
1622550475.5,286047001.4,P
1622550495.4,286047001.4,P
1622550515.2,286046999.8,P
1622550535.0,286047001.6,N
1622550535.9,286047001.6,N
1622550555.8,286047004.3,Y
1622550575.6,286047001.5,P
1622550595.4,286047002.7,P
1622550615.3,286047002.1,P
1622550635.1,286047002.3,Y
1622550655.9,286046998.4,P
1622550675.7,286047000.7,N
1622550695.5,286047002.2,N
1622550715.4,286046999.8,N
1622550735.2,286046999.9,N
1622550755.0,286046999.9,N
1622550755.9,286046999.9,N
1622550775.8,286047000.8,N
1622550795.6,286047000.0,N
1622550815.5,286047001.0,N
1622550835.3,286047001.1,N
1622550855.1,286047000.8,N
1622550875.9,286046998.7,N
1622550895.7,286046998.2,N
1622550915.5,286046998.5,N
1622550935.4,286047011.9,Y
1622550955.2,286046998.7,P
1622550975.1,286046999.0,N
1622550976.0,286046999.0,N
1622550995.8,286046999.4,N
1622551015.6,286046996.9,Y
1622551035.5,286046998.7,P
1622551055.3,286046998.5,P
1622551075.2,286047000.2,N
1622551095.9,286047002.3,Y
1622551115.8,286047001.7,P
1622551135.6,286047002.4,N
1622551155.4,286046999.9,N
1622551175.3,286046998.2,N
1622551195.1,286046998.3,N
1622551215.8,286047000.5,N
1622551235.7,286047001.2,N
1622551255.5,286046998.1,N
1622551275.4,286046998.3,N
1622551295.2,286046999.0,N
1622551315.0,286046998.7,N
1622551315.9,286046998.7,N
1622551335.8,286047000.2,N
1622551355.6,286047000.9,N
1622551375.4,286047000.2,N
1622551395.3,286047000.3,N
1622551415.1,286047002.8,N
1622551435.9,286046999.7,N
1622551455.7,286047002.2,N
1622551475.5,286047002.1,N
1622551495.4,286047002.3,N
1622551515.2,286047002.6,N
1622551535.1,286047001.5,N
1622551536.0,286047001.5,N
1622551555.8,286047001.4,N
1622551575.6,286047004.0,N
1622551595.5,286047001.8,N
1622551615.3,286047004.4,N
1622551635.1,286047004.4,N
1622551655.9,286047002.0,N
1622551675.7,286047004.4,N
1622551695.6,286047001.5,N
1622551715.4,286047002.4,N
1622551735.2,286047002.7,N
1622551755.1,286047002.2,N
1622551756.0,286047002.2,N
1622551775.8,286047004.3,N
1622551795.7,286047002.3,N
1622551815.5,286047002.0,N
1622551835.3,286047001.7,N
1622551855.2,286047002.0,N
1622551875.0,286047001.6,N
1622551875.9,286047001.6,N
1622551895.8,286047002.3,N
1622551915.6,286047001.4,N
1622551935.4,286047004.4,Y
1622551955.3,286047000.1,P
1622551975.1,286047001.9,N
1622551995.9,286047000.2,N
1622552015.7,286047000.7,N
1622552035.5,286046998.3,N
1622552055.4,286046999.1,N
1622552075.2,286046998.3,N
1622552095.1,286047001.0,N
1622552096.0,286047001.0,N
1622552115.8,286046998.5,N
1622552135.6,286046998.4,N
1622552155.5,286046998.3,N
1622552175.3,286046998.6,N
1622552195.1,286047001.1,N
1622552215.9,286047000.3,N
1622552235.7,286047001.8,N
1622552255.6,286047002.1,N
1622552275.4,286047000.1,N
1622552295.2,286047000.3,N
1622552315.1,286047004.3,Y
1622552316.0,286047004.3,P
1622552335.8,286047001.8,N
1622552355.6,286047002.1,N
1622552375.5,286047003.8,N
1622552395.3,286047002.0,N
