#timestamp,LO_Frequency,Hit,StdDev 
1604412015.6,286046997.1,N
1604412035.5,286046999.4,N
1604412055.3,286046999.2,N
1604412075.1,286046996.8,N
1604412095.9,286046996.6,N
1604412115.7,286046994.9,N
1604412135.5,286046996.2,N
1604412155.4,286046995.1,N
1604412175.2,286046995.0,N
1604412195.1,286047000.4,N
1604412196.0,286047000.4,N
1604412215.8,286046996.6,N
1604412235.6,286046997.2,N
1604412255.5,286046997.9,N
1604412275.3,286046997.4,N
1604412295.1,286046997.4,N
1604412315.9,286046995.3,N
1604412335.7,286046993.3,N
1604412355.6,286046995.0,N
1604412375.4,286046997.6,N
1604412395.2,286046997.2,N
1604412415.1,286046997.7,N
1604412416.0,286046997.7,N
1604412435.8,286046997.3,N
1604412455.6,286046994.9,N
1604412475.5,286046999.1,N
1604412495.3,286046997.2,N
1604412515.2,286046994.9,N
1604412535.9,286046995.1,N
1604412555.7,286046994.0,Y
1604412575.6,286046997.9,P
1604412595.4,286046999.2,N
1604412615.2,286046996.8,P
1604412635.1,286046999.2,N
1604412636.0,286046999.2,N
1604412655.8,286046997.4,N
1604412675.7,286046996.6,Y
1604412695.5,286046999.0,P
1604412715.3,286046997.6,P
1604412735.2,286046999.2,N
1604412755.0,286046999.6,N
1604412755.9,286046999.6,N
1604412775.8,286046997.9,N
1604412795.6,286047001.2,N
1604412815.4,286046998.1,N
1604412835.3,286046999.5,N
1604412855.1,286046998.2,N
1604412875.8,286046999.8,N
1604412895.7,286046997.2,N
1604412915.5,286046995.1,Y
1604412935.4,286046997.7,P
1604412955.2,286046997.8,P
1604412975.0,286046998.1,P
1604412975.9,286046998.1,Y
1604412995.8,286047001.2,P
1604413015.6,286047002.8,N
1604413035.4,286047000.6,N
1604413055.3,286046999.7,N
1604413075.1,286047000.0,N
1604413095.9,286047000.6,N
1604413115.7,286047003.7,N
1604413135.5,286047003.9,N
1604413155.4,286047004.8,N
1604413175.2,286047003.0,N
1604413195.0,286047009.1,Y
1604413196.0,286047009.1,P
1604413215.8,286047004.5,N
1604413235.6,286047007.1,N
1604413255.5,286047007.6,N
1604413275.3,286047007.6,N
1604413295.1,286047007.1,N
1604413315.9,286047009.1,Y
1604413335.7,286047002.3,P
1604413355.6,286047004.3,N
1604413375.4,286047005.9,P
1604413395.2,286047001.7,N
1604413415.1,286046998.1,N
1604413416.0,286046998.1,N
1604413435.8,286047000.9,N
1604413455.6,286047000.9,N
1604413475.5,286047004.0,N
1604413495.3,286047002.9,N
1604413515.1,286047001.5,N
1604413535.9,286047004.8,N
1604413555.7,286047003.6,N
1604413575.6,286047005.2,N
1604413595.4,286047003.7,N
1604413615.2,286047003.8,N
1604413635.1,286047007.0,N
1604413636.0,286047007.0,N
1604413655.8,286047006.0,N
1604413675.6,286047001.3,N
1604413695.5,286047004.1,N
1604413715.3,286047000.6,N
1604413735.2,286047001.0,N
1604413755.9,286046998.1,N
1604413775.7,286046998.8,N
1604413795.6,286047000.7,N
1604413815.4,286046998.9,N
1604413835.2,286046998.6,N
1604413855.1,286046997.5,N
1604413856.0,286046997.5,N
1604413875.8,286046999.6,N
1604413895.7,286046996.6,N
1604413915.5,286047002.7,N
1604413935.3,286046998.5,N
1604413955.2,286047001.7,N
1604413975.0,286047006.0,N
1604413975.9,286047006.0,N
1604413995.8,286047000.3,N
1604414015.6,286046999.8,N
1604414035.4,286047000.2,N
1604414055.3,286046999.7,N
1604414075.1,286047003.8,N
1604414095.8,286047004.1,N
1604414115.7,286047004.3,N
1604414135.5,286047002.2,N
1604414155.4,286047003.8,N
1604414175.2,286047001.3,N
1604414195.0,286047005.4,N
1604414195.9,286047005.4,N
1604414215.8,286047003.0,N
1604414235.6,286047005.9,N
1604414255.5,286047005.4,N
1604414275.3,286047005.2,N
1604414295.1,286047005.5,N
1604414315.9,286047003.7,N
1604414335.7,286047005.4,N
1604414355.5,286047001.4,N
1604414375.4,286047003.1,N
1604414395.2,286047003.2,N
1604414415.1,286047000.0,N
1604414416.0,286047000.0,N
1604414435.8,286047003.2,N
1604414455.6,286047005.8,N
1604414475.5,286047004.6,N
1604414495.3,286047007.4,Y
1604414515.2,286047001.0,P
1604414535.9,286047002.1,N
1604414555.7,286047001.8,N
1604414575.6,286047005.2,Y
1604414595.4,286047004.3,P
1604414615.2,286047000.9,N
1604414635.1,286047000.9,N
1604414636.0,286047000.9,N
1604414655.8,286047000.3,N
1604414675.7,286047000.7,N
1604414695.5,286047002.6,N
1604414715.3,286046999.5,N
1604414735.2,286046999.4,N
1604414755.0,286046996.5,N
1604414755.9,286046996.5,N
1604414775.7,286046996.9,N
1604414795.6,286046997.3,N
1604414815.4,286046996.5,N
1604414835.3,286046998.0,N
1604414855.1,286046995.6,N
1604414856.0,286046995.6,N
1604414875.8,286046997.3,N
1604414895.7,286046995.6,N
1604414915.5,286046993.5,N
1604414935.3,286046993.3,N
1604414955.2,286046994.2,N
1604414975.0,286046994.3,N
1604414975.9,286046994.3,N
1604414995.8,286046995.8,N
1604415015.6,286046992.8,N
1604415035.4,286046994.6,N
1604415055.3,286046991.7,N
1604415075.1,286046994.3,N
1604415095.8,286046997.3,N
1604415115.7,286046993.9,N
1604415135.5,286046991.7,N
1604415155.4,286046997.3,N
1604415175.2,286046994.9,N
1604415195.0,286046998.4,N
1604415195.9,286046998.4,N
1604415215.8,286046996.6,N
1604415235.6,286046997.1,N
1604415255.4,286046996.5,N
1604415275.3,286046997.1,N
1604415295.1,286047001.0,N
1604415315.9,286046997.3,N
1604415335.7,286046993.6,Y
1604415355.5,286046999.2,P
1604415375.4,286046998.9,N
1604415395.2,286046997.4,N
1604415415.0,286047000.3,N
1604415415.9,286047000.3,N
1604415435.8,286046998.3,N
1604415455.6,286046998.5,N
1604415475.5,286046999.1,N
1604415495.3,286046998.7,N
1604415515.1,286046998.0,N
1604415535.9,286047000.5,N
1604415555.7,286047000.1,N
1604415575.5,286046999.9,N
1604415595.4,286047001.1,N
