#timestamp,LO_Frequency,Hit,StdDev 
1658440815.1,286047004.2,N
1658440835.9,286047001.9,N
1658440855.7,286047002.4,N
1658440875.6,286047002.2,N
1658440895.4,286047001.0,N
1658440915.2,286047000.7,N
1658440935.1,286047000.5,N
1658440936.0,286047000.5,N
1658440955.8,286047001.0,N
1658440975.7,286047000.4,N
1658440995.5,286047000.4,N
1658441015.3,286047000.8,N
1658441035.2,286047000.4,N
1658441055.0,286046999.3,N
1658441055.9,286046999.3,N
1658441075.7,286046999.3,N
1658441095.6,286046999.2,N
1658441115.4,286046999.4,N
1658441135.3,286046998.1,N
1658441155.1,286046998.2,N
1658441156.0,286046998.2,N
1658441175.8,286046998.5,N
1658441195.7,286047000.9,N
1658441215.5,286047000.7,N
1658441235.4,286047002.4,N
1658441255.2,286047001.9,N
1658441275.0,286047000.0,N
1658441275.9,286047000.0,N
1658441295.8,286046999.7,N
1658441315.6,286047002.4,N
1658441335.4,286047001.1,N
1658441355.3,286047002.4,N
1658441375.1,286047001.1,N
1658441395.9,286047000.4,N
1658441415.7,286047001.0,N
1658441435.5,286046998.5,N
1658441455.4,286046998.5,N
1658441475.2,286047001.2,N
1658441495.0,286046999.0,N
1658441496.0,286046999.0,N
1658441515.8,286046998.1,N
1658441535.6,286046998.6,N
1658441555.5,286046998.6,N
1658441575.3,286046998.9,N
1658441595.1,286046999.0,N
1658441615.9,286047000.0,N
1658441635.7,286046998.2,N
1658441655.6,286046998.6,N
1658441675.4,286046998.8,N
1658441695.2,286046998.4,N
1658441715.1,286047000.7,N
1658441716.0,286047000.7,N
1658441735.8,286046998.5,N
1658441755.6,286047000.7,N
1658441775.5,286047000.6,N
1658441795.3,286047000.5,N
1658441815.2,286046999.7,N
1658441835.9,286047000.8,N
1658441855.7,286047001.1,N
1658441875.6,286047000.7,N
1658441895.4,286047000.6,N
1658441915.2,286047001.0,N
1658441935.1,286047000.9,N
1658441936.0,286047000.9,N
1658441955.8,286047000.3,N
1658441975.7,286047000.0,N
1658441995.5,286047000.8,N
1658442015.3,286047001.1,N
1658442035.2,286046999.7,N
1658442055.0,286046998.1,N
1658442055.9,286046998.1,N
1658442075.8,286047000.6,N
1658442095.6,286046998.1,N
1658442115.4,286046999.9,N
1658442135.3,286047000.2,N
1658442155.1,286047000.9,N
1658442175.8,286047000.5,N
1658442195.7,286047001.0,N
1658442215.5,286046998.7,N
1658442235.4,286047000.2,N
1658442255.2,286046998.4,N
1658442275.0,286047000.0,N
1658442275.9,286047000.0,N
1658442295.8,286047000.9,N
1658442315.6,286047000.1,N
1658442335.4,286047002.1,N
1658442355.3,286047001.7,N
1658442375.1,286047003.5,Y
1658442395.9,286047004.2,P
1658442415.7,286047002.8,N
1658442435.5,286047001.9,N
1658442455.4,286047001.6,N
1658442475.2,286047001.7,N
1658442495.0,286047002.3,N
1658442496.0,286047002.3,N
1658442515.8,286047000.6,N
1658442535.6,286047000.9,N
1658442555.5,286047001.9,N
1658442575.3,286047001.6,N
1658442595.1,286047002.2,N
1658442615.9,286047003.7,Y
1658442635.7,286047001.4,P
1658442655.6,286047002.2,P
1658442675.4,286046999.8,N
1658442695.2,286046998.4,N
1658442715.1,286047000.8,N
1658442716.0,286047000.8,N
1658442735.8,286046999.1,N
1658442755.6,286047000.4,N
1658442775.5,286046999.7,N
1658442795.3,286047001.4,N
1658442815.2,286047001.6,N
1658442835.9,286047001.6,N
1658442855.7,286047001.6,N
1658442875.6,286047001.1,N
1658442895.4,286047001.2,N
1658442915.2,286047000.5,N
1658442935.1,286047000.5,N
1658442936.0,286047000.5,N
1658442955.8,286047000.9,N
1658442975.7,286046998.9,N
1658442995.5,286046998.4,N
1658443015.3,286047000.4,N
1658443035.2,286047000.2,N
1658443055.0,286047000.0,N
1658443055.9,286047000.0,N
1658443075.7,286047000.1,N
1658443095.6,286047001.6,N
1658443115.4,286047001.6,N
1658443135.3,286047000.1,N
1658443155.1,286047002.1,N
1658443156.0,286047002.1,N
1658443175.8,286047000.6,N
1658443195.7,286046998.1,N
1658443215.5,286046998.8,N
1658443235.3,286047000.9,N
1658443255.2,286047000.2,N
1658443275.0,286047000.3,N
1658443275.9,286047000.3,N
1658443295.8,286047000.8,N
1658443315.6,286047002.6,N
1658443335.4,286047002.4,N
1658443355.3,286047001.6,N
1658443375.1,286047001.7,N
1658443395.9,286047001.9,N
1658443415.7,286047001.3,N
1658443435.5,286047002.6,N
1658443455.4,286047000.0,N
1658443475.2,286046999.9,N
1658443495.0,286046999.8,N
1658443495.9,286046999.8,N
1658443515.8,286047000.6,N
1658443535.6,286046999.9,N
1658443555.5,286047002.8,N
1658443575.3,286047000.6,N
1658443595.1,286046998.2,N
1658443615.9,286047001.2,N
1658443635.7,286046999.0,N
1658443655.5,286047000.8,N
1658443675.4,286046999.9,N
1658443695.2,286047000.7,N
1658443715.1,286047000.5,N
1658443716.0,286047000.5,N
1658443735.8,286047002.6,N
1658443755.6,286047001.7,N
1658443775.5,286047001.9,N
1658443795.3,286047000.2,N
1658443815.2,286046999.9,N
1658443835.9,286047000.2,N
1658443855.7,286046998.5,N
1658443875.6,286046998.1,N
1658443895.4,286047000.9,N
1658443915.2,286046998.7,N
1658443935.1,286046997.1,N
1658443936.0,286046997.1,N
1658443955.8,286046999.1,N
1658443975.7,286046997.0,N
1658443995.5,286046995.2,Y
1658444015.3,286046996.3,P
1658444035.2,286046996.3,N
1658444055.0,286046993.7,P
1658444055.9,286046993.7,N
1658444075.7,286046995.5,N
1658444095.6,286046996.2,N
1658444115.4,286046995.2,N
1658444135.3,286046997.1,N
1658444155.1,286046999.3,N
1658444156.0,286046999.3,N
1658444175.8,286046999.4,N
1658444195.7,286046999.9,N
1658444215.5,286047001.0,N
1658444235.3,286046997.8,N
1658444255.2,286047000.8,N
1658444275.0,286047001.1,N
1658444275.9,286047001.1,N
1658444295.8,286047000.0,N
1658444315.6,286046998.9,N
1658444335.4,286046997.2,N
1658444355.3,286046996.9,N
1658444375.1,286046996.9,N
1658444395.9,286046996.9,N
