#timestamp,LO_Frequency,Hit,StdDev 
1702818015.4,286047002.1,N
1702818035.2,286047004.3,Y
1702818055.1,286047001.6,P
1702818056.0,286047001.6,P
1702818075.8,286047002.2,P
1702818095.6,286047001.6,Y
1702818115.5,286047000.1,P
1702818135.3,286047000.1,N
1702818155.1,286047002.3,P
1702818175.9,286046999.7,N
1702818195.7,286046999.8,N
1702818215.6,286047002.7,N
1702818235.4,286047002.7,N
1702818255.2,286047002.6,N
1702818275.1,286047002.1,N
1702818276.0,286047002.1,N
1702818295.8,286047001.5,N
1702818315.6,286047001.7,N
1702818335.5,286047001.9,N
1702818355.3,286047001.8,N
1702818375.1,286047001.9,N
1702818395.9,286047004.3,Y
1702818415.7,286047000.1,P
1702818435.6,286046999.7,N
1702818455.4,286047001.7,N
1702818475.2,286047002.5,N
1702818495.1,286047002.0,N
1702818496.0,286047002.0,N
1702818515.8,286047002.2,N
1702818535.7,286047002.0,N
1702818555.5,286047002.0,N
1702818575.3,286047002.0,N
1702818595.2,286047001.9,N
1702818615.9,286047001.8,N
1702818635.7,286047001.5,N
1702818655.6,286047001.3,N
1702818675.4,286047004.4,Y
1702818695.3,286046999.8,P
1702818715.1,286047002.4,N
1702818716.0,286047002.4,N
1702818735.8,286047000.0,N
1702818755.7,286047002.3,N
1702818775.5,286047002.4,N
1702818795.3,286047011.9,Y
1702818815.2,286047001.2,P
1702818835.0,286047000.5,N
1702818835.9,286047000.5,N
1702818855.8,286047000.4,N
1702818875.6,286047000.4,N
1702818895.4,286047001.1,N
1702818915.3,286047000.9,N
1702818935.1,286047000.6,N
1702818955.8,286047000.0,N
1702818975.7,286047000.2,N
1702818995.5,286047002.7,Y
1702819015.4,286047001.0,P
1702819035.2,286047000.0,N
1702819055.0,286047000.1,N
1702819055.9,286047000.1,N
1702819075.8,286047000.6,N
1702819095.6,286047000.2,N
1702819115.4,286047001.6,Y
1702819135.3,286047002.4,P
1702819155.1,286046999.9,N
1702819175.9,286047000.5,N
1702819195.7,286047000.5,N
1702819215.5,286046999.7,N
1702819235.4,286046999.8,N
1702819255.2,286046999.7,N
1702819275.0,286047000.0,N
1702819276.0,286047000.0,N
1702819295.8,286047000.2,N
1702819315.6,286047002.8,Y
1702819335.5,286046999.7,P
1702819355.3,286047000.2,N
1702819375.1,286046999.7,N
1702819395.9,286047000.2,N
1702819415.7,286047000.0,N
1702819435.6,286047002.7,Y
1702819455.4,286047002.1,P
1702819475.2,286046999.7,N
1702819495.1,286047002.8,N
1702819496.0,286047002.8,N
1702819515.8,286046999.7,N
1702819535.6,286047002.3,N
1702819555.5,286047002.6,N
1702819575.3,286047002.7,N
1702819595.2,286047002.4,N
1702819615.9,286047002.7,N
1702819635.7,286047002.8,N
1702819655.6,286046999.7,N
1702819675.4,286046999.9,N
1702819695.2,286046999.8,N
1702819715.1,286046998.1,N
1702819716.0,286046998.1,N
1702819735.8,286046998.1,N
1702819755.7,286047001.0,N
1702819775.5,286047000.4,N
1702819795.3,286047000.5,N
1702819815.2,286046998.2,N
1702819835.9,286047000.8,N
1702819855.7,286046998.6,N
1702819875.6,286046998.8,N
1702819895.4,286046999.4,N
1702819915.2,286046999.2,N
1702819935.1,286046997.2,N
1702819936.0,286046997.2,N
1702819955.8,286046997.3,N
1702819975.7,286046997.3,N
1702819995.5,286046997.5,N
1702820015.3,286046994.9,N
1702820035.2,286046995.4,N
1702820055.0,286046996.3,N
1702820055.9,286046996.3,N
1702820075.7,286046994.5,N
1702820095.6,286046994.6,N
1702820115.4,286046993.6,N
1702820135.3,286046994.5,N
1702820155.1,286046994.5,N
1702820156.0,286046994.5,N
1702820175.8,286046991.7,Y
1702820195.7,286046996.4,P
1702820215.5,286046996.0,P
1702820235.4,286046993.3,P
1702820255.2,286046996.0,N
1702820275.0,286046993.4,Y
1702820275.9,286046993.4,P
1702820295.8,286046998.3,N
1702820315.6,286046998.9,N
1702820335.4,286046999.0,N
1702820355.3,286046999.4,N
1702820375.1,286046999.0,N
1702820395.9,286046999.1,N
1702820415.7,286046999.5,N
1702820435.5,286046999.1,N
1702820455.4,286046996.9,N
1702820475.2,286046999.6,N
1702820495.0,286046999.1,N
1702820495.9,286046999.1,N
1702820515.8,286046999.1,N
1702820535.6,286046996.6,N
1702820555.5,286046999.6,N
1702820575.3,286046997.5,N
1702820595.1,286046997.2,N
1702820615.9,286046997.6,N
1702820635.7,286046995.3,Y
1702820655.5,286046996.8,P
1702820675.4,286046996.7,P
1702820695.2,286046997.6,P
1702820715.1,286046997.9,Y
1702820716.0,286046997.9,P
1702820735.8,286046999.3,N
1702820755.6,286046999.1,N
1702820775.5,286046999.6,N
1702820795.3,286046997.0,Y
1702820815.2,286046998.8,P
1702820835.9,286046999.5,P
1702820855.7,286046996.7,P
1702820875.6,286046996.8,Y
1702820895.4,286046999.1,P
1702820915.2,286046998.9,P
1702820935.1,286046999.2,N
1702820936.0,286046999.2,N
1702820955.8,286046999.0,Y
1702820975.7,286046999.3,P
1702820995.5,286046999.5,P
1702821015.3,286046999.1,P
1702821035.2,286046999.1,Y
1702821055.0,286046999.4,P
1702821055.9,286046999.4,P
1702821075.8,286046999.5,P
1702821095.6,286046999.2,Y
1702821115.4,286047011.9,P
1702821135.3,286046997.5,N
1702821155.1,286046997.5,N
1702821175.8,286046997.4,N
1702821195.7,286046995.4,N
1702821215.5,286046995.2,N
1702821235.4,286046995.5,N
1702821255.2,286046995.4,N
1702821275.0,286046995.2,N
1702821275.9,286046995.2,N
1702821295.8,286046995.6,N
1702821315.6,286046996.2,N
1702821335.4,286046995.8,N
1702821355.3,286046996.0,N
1702821375.1,286046996.0,N
1702821395.9,286046993.6,N
1702821415.7,286046993.7,N
1702821435.5,286046994.1,N
1702821455.4,286046996.3,N
1702821475.2,286046994.1,N
1702821495.0,286046996.3,N
1702821495.9,286046996.3,N
1702821515.8,286046993.8,N
1702821535.6,286046993.4,N
1702821555.4,286046994.0,N
1702821575.3,286046993.8,N
1702821595.1,286046994.6,N
