#timestamp,LO_Frequency,Hit 
1504904415.5,286047006.6,N
1504904435.3,286047010.3,N
1504904455.1,286047008.5,N
1504904475.9,286047004.5,N
1504904495.7,286047003.9,N
1504904515.5,286047004.1,N
1504904535.3,286047002.5,N
1504904555.2,286047004.1,N
1504904575.0,286047005.3,N
1504904575.9,286047005.3,N
1504904595.7,286047005.7,N
1504904615.6,286047004.7,N
1504904635.4,286047006.2,N
1504904655.2,286047006.2,N
1504904675.1,286047006.5,N
1504904676.0,286047006.5,N
1504904695.8,286047008.1,N
1504904715.6,286047004.6,N
1504904735.5,286047007.6,N
1504904755.3,286047006.4,N
1504904775.1,286047004.8,N
1504904795.8,286047007.2,N
1504904815.7,286047005.3,N
1504904835.5,286047006.1,N
1504904855.3,286047010.8,N
1504904875.2,286047013.3,N
1504904895.0,286047011.1,N
1504904895.9,286047011.1,N
1504904915.7,286047007.6,N
1504904935.6,286047002.6,N
1504904955.4,286047001.2,N
1504904975.2,286046999.4,N
1504904995.1,286046997.8,N
1504904996.0,286046997.8,N
1504905015.8,286046997.7,N
1504905035.6,286046996.1,N
1504905055.5,286046996.3,N
1504905075.3,286046993.9,N
1504905095.1,286046991.8,N
1504905115.9,286046994.6,N
1504905135.7,286046994.5,N
1504905155.5,286046991.3,N
1504905175.4,286046984.2,N
1504905195.2,286046985.2,N
1504905215.0,286046983.7,N
1504905215.9,286046983.7,N
1504905235.7,286046985.7,N
1504905255.6,286046988.2,N
1504905275.4,286046986.0,N
1504905295.2,286046985.7,N
1504905315.1,286046984.7,N
1504905316.0,286046984.7,N
1504905335.8,286046981.3,N
1504905355.6,286046979.3,N
1504905375.5,286046979.3,N
1504905395.3,286046983.6,N
1504905415.1,286046982.4,N
1504905435.9,286046983.3,N
1504905455.7,286046981.9,N
1504905475.5,286046981.6,N
1504905495.3,286046981.6,N
1504905515.2,286046982.3,N
1504905535.0,286046981.7,P
1504905535.9,286046981.7,P
1504905555.8,286046993.5,N
1504905575.6,286046993.0,N
1504905595.4,286046992.0,N
1504905615.3,286046992.9,N
1504905635.1,286046992.4,N
1504905636.0,286046992.4,N
1504905655.8,286046992.3,N
1504905675.6,286046991.5,N
1504905695.5,286046990.6,N
1504905715.3,286046989.3,N
1504905735.1,286046989.7,N
1504905755.9,286046987.6,P
1504905775.7,286046996.6,N
1504905795.5,286046996.7,N
1504905815.4,286046997.7,N
1504905835.2,286046995.5,N
1504905855.0,286046999.3,N
1504905855.9,286046999.3,N
1504905875.8,286047003.8,N
1504905895.6,286047007.2,N
1504905915.4,286047010.0,N
1504905935.3,286047016.5,N
1504905955.1,286047017.6,N
1504905956.0,286047017.6,N
1504905975.8,286047020.4,N
1504905995.7,286047021.1,N
1504906015.5,286047025.2,N
1504906035.3,286047023.6,N
1504906055.2,286047022.7,N
1504906075.9,286047025.1,N
1504906095.7,286047026.8,N
1504906115.5,286047025.8,N
1504906135.4,286047027.4,N
1504906155.2,286047026.9,N
1504906175.0,286047023.8,N
1504906175.9,286047023.8,N
1504906195.8,286047025.8,N
1504906215.6,286047025.8,N
1504906235.4,286047026.3,N
1504906255.3,286047025.4,N
1504906275.1,286047027.5,N
1504906295.8,286047029.1,N
1504906315.7,286047033.0,N
1504906335.5,286047032.5,N
1504906355.3,286047033.1,P
1504906375.2,286047011.3,N
1504906395.9,286047012.0,N
1504906415.7,286047010.8,N
1504906435.6,286047007.8,N
1504906455.4,286047010.6,N
1504906475.2,286047009.6,N
1504906495.1,286047011.7,N
1504906496.0,286047011.7,N
1504906515.8,286047011.5,N
1504906535.6,286047015.3,N
1504906555.4,286047012.6,N
1504906575.3,286047014.9,N
1504906595.1,286047011.8,N
1504906615.8,286047009.5,N
1504906635.7,286047008.1,N
1504906655.5,286047008.5,N
1504906675.3,286047007.8,N
1504906695.2,286047009.7,N
1504906715.9,286047013.6,N
1504906735.7,286047012.7,N
1504906755.6,286047013.3,N
1504906775.4,286047013.6,N
1504906795.2,286047011.1,N
1504906815.1,286047010.5,N
1504906816.0,286047010.5,N
1504906835.8,286047010.8,N
1504906855.6,286047008.1,N
1504906875.4,286047013.2,N
1504906895.3,286047009.3,N
1504906915.1,286047008.4,N
1504906935.8,286047005.8,N
1504906955.7,286047000.3,N
1504906975.5,286046994.9,N
1504906995.3,286046994.9,N
1504907015.2,286046999.3,N
1504907035.9,286046996.6,N
1504907055.7,286046998.0,N
1504907075.6,286046996.4,N
1504907095.4,286046995.5,N
1504907115.2,286046994.6,N
1504907135.1,286046994.5,N
1504907136.0,286046994.5,N
1504907155.8,286046994.5,N
1504907175.6,286046994.8,N
1504907195.5,286046993.7,N
1504907215.3,286046993.1,N
1504907235.1,286046993.3,N
1504907255.8,286046993.4,N
1504907275.7,286046994.8,N
1504907295.5,286046990.1,N
1504907315.3,286046993.0,N
1504907335.2,286046990.4,N
1504907355.9,286046988.3,N
1504907375.7,286046989.8,N
1504907395.6,286046988.5,N
1504907415.4,286046990.3,N
1504907435.2,286046988.8,N
1504907455.1,286046987.4,N
1504907456.0,286046987.4,N
1504907475.8,286046986.2,N
1504907495.6,286046982.5,P
1504907515.5,286046992.9,N
1504907535.3,286046992.3,N
1504907555.1,286046993.1,N
1504907575.9,286046992.0,N
1504907595.7,286046990.2,N
1504907615.5,286046993.0,N
1504907635.4,286046992.6,N
1504907655.2,286046992.2,N
1504907675.0,286046992.7,N
1504907675.9,286046992.7,N
1504907695.7,286046992.3,N
1504907715.6,286046994.7,N
1504907735.4,286046992.1,N
1504907755.2,286046994.4,N
1504907775.1,286046992.3,N
1504907776.0,286046992.3,N
1504907795.8,286046991.9,P
1504907815.6,286046997.3,P
1504907835.5,286046997.5,N
1504907855.3,286046996.5,N
1504907875.1,286047003.0,N
1504907895.9,286047010.7,N
1504907915.7,286047010.9,N
1504907935.5,286047012.8,N
1504907955.4,286047016.3,N
1504907975.2,286047018.0,N
1504907995.0,286047018.2,N
1504907995.9,286047018.2,N
