#timestamp,LO_Frequency,Hit,StdDev 
1662627615.1,286047015.3,N
1662627635.9,286047014.8,N
1662627655.7,286047017.1,N
1662627675.5,286047014.4,N
1662627695.4,286047014.3,N
1662627715.2,286047012.8,N
1662627735.1,286047015.0,N
1662627736.0,286047015.0,N
1662627755.8,286047016.3,Y
1662627775.6,286047007.6,P
1662627795.5,286047006.4,P
1662627815.3,286047006.6,P
1662627835.2,286047008.0,Y
1662627855.9,286047003.7,P
1662627875.7,286047000.9,N
1662627895.6,286047004.4,N
1662627915.4,286047001.9,N
1662627935.2,286047005.1,N
1662627955.1,286047008.5,Y
1662627956.0,286047008.5,P
1662627975.8,286047002.7,N
1662627995.7,286046993.7,N
1662628015.5,286046985.9,N
1662628035.3,286046983.4,N
1662628055.2,286046980.0,N
1662628075.0,286046973.5,N
1662628075.9,286046973.5,N
1662628095.7,286046975.8,N
1662628115.6,286046982.4,N
1662628135.4,286046980.7,N
1662628155.3,286046979.5,N
1662628175.1,286046976.3,N
1662628176.0,286046976.3,N
1662628195.8,286046975.4,N
1662628215.7,286046975.5,N
1662628235.5,286046971.4,N
1662628255.3,286046972.1,N
1662628275.2,286046966.3,Y
1662628295.0,286046979.4,P
1662628295.9,286046979.4,P
1662628315.8,286046980.2,P
1662628335.6,286046972.0,Y
1662628355.4,286046985.7,P
1662628375.3,286046982.9,P
1662628395.1,286046982.3,P
1662628415.9,286046987.5,Y
1662628435.7,286047015.6,P
1662628455.5,286047017.9,N
1662628475.4,286047021.4,N
1662628495.2,286047023.9,N
1662628515.0,286047027.1,N
1662628515.9,286047027.1,N
1662628535.8,286047022.0,N
1662628555.6,286047022.3,N
1662628575.5,286047017.6,N
1662628595.3,286047012.7,N
1662628615.1,286047016.6,N
1662628635.9,286047021.7,N
1662628655.7,286047022.4,N
1662628675.5,286047026.5,N
1662628695.4,286047028.8,N
1662628715.2,286047035.6,Y
1662628735.1,286047018.9,P
1662628736.0,286047018.9,P
1662628755.8,286047020.7,P
1662628775.7,286047017.5,Y
1662628795.5,286046991.6,P
1662628815.3,286046994.7,N
1662628835.2,286046995.7,N
1662628855.0,286046992.9,N
1662628855.9,286046992.9,N
1662628875.8,286046991.0,N
1662628895.6,286046993.7,N
1662628915.4,286046997.6,N
1662628935.3,286046997.0,N
1662628955.1,286046991.2,N
1662628975.9,286046991.4,N
1662628995.7,286046993.6,N
1662629015.5,286047003.0,N
1662629035.4,286047004.8,N
1662629055.2,286047004.0,N
1662629075.0,286047003.1,N
1662629076.0,286047003.1,N
1662629095.8,286047000.2,N
1662629115.6,286047000.0,N
1662629135.5,286046997.0,N
1662629155.3,286046990.5,N
1662629175.2,286046991.2,N
1662629195.9,286046987.0,N
1662629215.7,286046983.8,N
1662629235.6,286046985.8,N
1662629255.4,286046988.2,N
1662629275.2,286046984.7,N
1662629295.1,286046984.9,N
1662629296.0,286046984.9,N
1662629315.8,286046986.9,N
1662629335.7,286046987.8,N
1662629355.5,286046991.6,N
1662629375.3,286046986.2,N
1662629395.2,286046980.7,N
1662629415.0,286046976.6,Y
1662629415.9,286046976.6,P
1662629435.8,286046983.1,N
1662629455.6,286046983.1,N
1662629475.4,286046983.6,N
1662629495.3,286046975.1,Y
1662629515.1,286046986.2,P
1662629535.8,286046987.7,P
1662629555.7,286046992.4,P
1662629575.5,286047001.8,N
1662629595.4,286047002.2,N
1662629615.2,286047007.2,N
1662629635.0,286047006.0,N
1662629635.9,286047006.0,N
1662629655.8,286047000.6,N
1662629675.6,286046993.3,N
1662629695.4,286047001.2,N
1662629715.3,286047006.4,N
1662629735.1,286047007.9,N
1662629755.9,286047006.4,N
1662629775.7,286047011.0,N
1662629795.5,286047015.5,N
1662629815.4,286047016.2,N
1662629835.2,286047016.8,N
1662629855.0,286047017.1,N
1662629855.9,286047017.1,N
1662629875.8,286047012.7,N
1662629895.6,286047010.3,N
1662629915.5,286047013.2,N
1662629935.3,286047016.8,N
1662629955.1,286047014.7,N
1662629975.9,286047010.9,N
1662629995.7,286047010.1,N
1662630015.5,286047007.2,N
1662630035.4,286047004.6,N
1662630055.2,286047005.0,N
1662630075.1,286047007.8,N
1662630076.0,286047007.8,N
1662630095.8,286047004.5,N
1662630115.6,286047005.4,N
1662630135.5,286047001.7,N
1662630155.3,286047012.1,N
1662630175.1,286047019.4,Y
1662630195.9,286047013.4,P
1662630215.7,286047007.5,P
1662630235.6,286047001.6,N
1662630255.4,286047002.6,N
1662630275.2,286047003.3,N
1662630295.1,286047009.2,N
1662630296.0,286047009.2,N
1662630315.8,286047011.9,Y
1662630335.7,286047010.5,P
1662630355.5,286047016.6,P
1662630375.3,286047021.8,P
1662630395.2,286047015.7,N
1662630415.9,286047017.9,Y
1662630435.7,286047008.1,P
1662630455.6,286047008.5,N
1662630475.4,286047006.4,N
1662630495.3,286046999.0,N
1662630515.1,286046999.4,N
1662630516.0,286046999.4,N
1662630535.8,286046999.6,N
1662630555.7,286047005.4,N
1662630575.5,286047009.0,N
1662630595.3,286047007.9,N
1662630615.2,286047010.8,N
1662630635.0,286047014.0,N
1662630635.9,286047014.0,N
1662630655.8,286047011.3,N
1662630675.6,286047008.3,N
1662630695.4,286047007.1,N
1662630715.3,286047002.7,N
1662630735.1,286047001.5,N
1662630755.8,286047002.0,N
1662630775.7,286047002.5,N
1662630795.5,286046996.6,N
1662630815.4,286046998.3,N
1662630835.2,286047007.6,N
1662630855.0,286047008.6,N
1662630855.9,286047008.6,N
1662630875.8,286047005.4,N
1662630895.6,286047010.2,N
1662630915.4,286047010.2,N
1662630935.3,286047008.8,N
1662630955.1,286047004.7,N
1662630975.9,286047003.5,N
1662630995.7,286046997.9,N
1662631015.5,286046996.3,N
1662631035.4,286047003.9,N
1662631055.2,286047007.3,N
1662631075.0,286046997.3,N
1662631075.9,286046997.3,N
1662631095.8,286046998.7,N
1662631115.6,286046999.4,N
1662631135.5,286047004.0,N
1662631155.3,286047000.0,N
1662631175.1,286046994.3,N
1662631195.9,286046992.7,N
