1516478400.43,36552,4.38,71856.5,-15.45,-22.37,-21.97,0,*6B
1516478401.67,36553,4.38,71858.0,-15.45,-22.63,-21.97,0,*6B
1516478402.91,36554,4.38,71852.0,-15.43,-22.63,-21.93,0,*6E
1516478404.15,36555,4.38,71854.0,-15.45,-22.77,-21.73,0,*62
1516478405.4,36556,4.38,71854.3,-15.45,-22.93,-21.67,0,*6E
1516478406.64,36557,4.38,71850.5,-15.45,-22.83,-21.27,0,*6A
1516478407.91,36558,4.38,71844.8,-15.43,-22.77,-21.13,0,*6F
1516478409.21,36559,4.38,71850.0,-15.43,-22.77,-20.99,0,*6D
1516478410.43,36560,4.38,71850.3,-15.45,-22.83,-20.89,0,*6B
1516478411.7,36561,4.38,71850.3,-15.43,-22.73,-20.73,0,*66
1516478412.96,36562,4.38,71848.3,-15.45,-22.77,-20.79,0,*6D
1516478414.24,36563,4.38,71848.8,-15.43,-22.77,-20.59,0,*68
1516478415.46,36564,4.38,71844.0,-15.45,-22.83,-20.59,0,*62
1516478416.71,36565,4.38,71850.5,-15.45,-22.77,-20.43,0,*63
1516478417.98,36566,4.38,71850.3,-15.43,-22.73,-20.25,0,*62
1516478419.21,36567,4.38,71850.0,-15.45,-22.63,-20.15,0,*67
1516478420.46,36568,4.38,71850.8,-15.43,-22.57,-19.95,0,*6B
1516478421.71,36569,4.38,71850.3,-15.45,-22.53,-19.85,0,*69
1516478422.97,36570,4.38,71848.8,-15.45,-22.47,-19.85,0,*64
1516478424.22,36571,4.38,71852.3,-15.45,-22.31,-19.75,0,*6B
1516478425.43,36572,4.38,71852.3,-15.45,-22.37,-19.71,0,*6A
1516478426.68,36573,4.38,71852.8,-15.45,-22.27,-19.57,0,*6E
1516478427.96,36574,4.38,71854.0,-15.45,-22.31,-19.57,0,*6E
1516478429.23,36575,4.38,71854.5,-15.45,-22.31,-19.57,0,*6F
1516478430.47,36576,4.38,71850.0,-15.45,-22.17,-19.51,0,*6E
1516478431.73,36577,4.38,71852.5,-15.43,-22.07,-19.41,0,*69
1516478432.97,36578,4.38,71852.8,-15.45,-22.03,-19.23,0,*60
1516478434.23,36579,4.38,71852.3,-15.43,-21.83,-19.13,0,*6F
1516478435.47,36580,4.38,71852.8,-15.45,-21.87,-19.07,0,*6E
1516478436.75,36581,4.38,71850.3,-15.43,-21.67,-18.89,0,*60
1516478438.0,36582,4.38,71852.8,-15.45,-21.53,-18.79,0,*6D
1516478439.21,36583,4.38,71852.5,-15.45,-21.39,-18.73,0,*6A
1516478440.46,36584,4.38,71852.3,-15.43,-21.13,-18.59,0,*6B
1516478441.71,36585,4.38,71848.3,-15.45,-21.03,-18.49,0,*6C
1516478442.95,36586,4.38,71852.3,-15.45,-20.89,-18.35,0,*67
1516478444.2,36587,4.38,71858.3,-15.45,-20.63,-18.35,0,*62
1516478445.43,36588,4.38,71854.3,-15.45,-20.49,-18.25,0,*64
1516478446.65,36589,4.38,71850.5,-15.45,-20.25,-18.11,0,*68
1516478447.9,36590,4.38,71850.8,-15.43,-20.09,-17.93,0,*6D
1516478449.15,36591,4.38,71850.8,-15.45,-19.95,-17.97,0,*61
1516478450.42,36592,4.38,71850.8,-15.43,-19.61,-17.83,0,*6A
1516478451.67,36593,4.38,71848.8,-15.45,-19.41,-17.83,0,*6F
1516478452.91,36594,4.38,71848.0,-15.43,-19.17,-17.69,0,*69
1516478454.18,36595,4.38,71852.3,-15.43,-19.17,-17.63,0,*62
1516478455.45,36596,4.38,71852.3,-15.43,-18.99,-17.63,0,*66
1516478456.73,36597,4.38,71852.8,-15.43,-18.89,-17.63,0,*66
1516478457.97,36598,4.38,71854.5,-15.41,-18.89,-17.49,0,*63
1516478459.23,36599,4.38,71858.8,-15.43,-18.73,-17.55,0,*68
1516478460.45,36600,4.38,71856.3,-15.45,-18.65,-17.49,0,*67
1516478461.71,36601,4.38,71854.0,-15.45,-18.55,-17.55,0,*68
1516478462.98,36602,4.38,71856.0,-15.45,-18.59,-17.41,0,*62
1516478464.23,36603,4.38,71856.0,-15.43,-18.41,-17.35,0,*6F
1516478465.5,36604,4.38,71854.0,-15.43,-18.31,-17.35,0,*6F
1516478466.77,36605,4.38,71852.8,-15.45,-18.31,-17.45,0,*6F
1516478468.04,36606,4.38,71852.5,-15.43,-18.21,-17.41,0,*6F
1516478469.28,36607,4.38,71852.3,-15.43,-18.11,-17.35,0,*6E
1516478470.55,36608,4.38,71848.0,-15.43,-18.11,-17.41,0,*62
1516478471.81,36609,4.38,71850.3,-15.43,-18.07,-17.41,0,*64
1516478473.08,36610,4.38,71848.5,-15.43,-18.07,-17.41,0,*6C
1516478474.35,36611,4.38,71846.0,-15.43,-18.07,-17.41,0,*6D
1516478475.62,36612,4.38,71850.0,-15.43,-18.07,-17.41,0,*6E
1516478476.88,36613,4.38,71848.5,-15.43,-18.11,-17.55,0,*6D
1516478478.12,36614,4.38,71846.3,-15.43,-18.07,-17.69,0,*62
1516478479.41,36615,4.38,71846.5,-15.43,-17.97,-17.63,0,*6F
1516478480.7,36616,4.38,71846.3,-15.43,-17.93,-17.63,0,*68
1516478481.99,36617,4.38,71850.0,-15.43,-17.97,-17.79,0,*66
1516478483.27,36618,4.38,71852.8,-15.43,-17.97,-17.83,0,*6C
1516478484.54,36619,4.38,71848.3,-15.41,-17.93,-17.97,0,*6E
1516478485.79,36620,4.38,71852.0,-15.41,-17.97,-18.11,0,*61
1516478487.04,36621,4.38,71854.8,-15.43,-17.83,-18.11,0,*67
1516478488.3,36622,4.38,71852.3,-15.43,-17.97,-18.25,0,*66
1516478489.57,36623,4.38,71854.8,-15.41,-17.97,-18.31,0,*60
1516478490.79,36624,4.38,71852.0,-15.41,-18.07,-18.41,0,*66
1516478492.06,36625,4.38,71854.5,-15.39,-18.01,-18.65,0,*68
1516478493.27,36626,4.38,71852.0,-15.41,-18.11,-18.83,0,*6D
1516478494.48,36627,4.38,71854.5,-15.41,-18.11,-18.99,0,*67
1516478495.69,36628,4.38,71854.3,-15.41,-18.11,-18.99,0,*68
1516478496.94,36629,4.38,71858.5,-15.41,-18.31,-19.17,0,*6C
1516478498.16,36630,4.38,71854.0,-15.41,-18.41,-19.37,0,*61
1516478499.38,36631,4.38,71856.5,-15.41,-18.41,-19.47,0,*67
1516478500.65,36632,4.38,71854.3,-15.41,-18.55,-19.61,0,*65
1516478501.89,36633,4.38,71858.0,-15.41,-18.59,-19.91,0,*67
1516478503.13,36634,4.38,71858.8,-15.41,-18.59,-20.05,0,*67
1516478504.38,36635,4.38,71852.8,-15.39,-18.65,-20.25,0,*64
1516478505.6,36636,4.38,71856.8,-15.41,-18.83,-20.43,0,*60
1516478506.82,36637,4.38,71858.0,-15.41,-18.99,-20.69,0,*62
1516478508.12,36638,4.38,71856.8,-15.39,-18.93,-20.79,0,*69
1516478509.35,36639,4.38,71852.8,-15.41,-19.13,-20.89,0,*61
1516478510.61,36640,4.38,71856.8,-15.41,-19.13,-20.99,0,*6E
1516478511.83,36641,4.38,71854.8,-15.41,-19.17,-21.17,0,*6C
1516478513.11,36642,4.38,71856.0,-15.41,-19.31,-21.23,0,*6C
1516478514.37,36643,4.38,71852.8,-15.41,-19.47,-21.23,0,*6C
1516478515.62,36644,4.38,71856.5,-15.41,-19.51,-21.23,0,*6C
1516478516.9,36645,4.38,71854.3,-15.41,-19.65,-21.23,0,*6A
1516478518.12,36646,4.38,71854.3,-15.41,-19.75,-21.13,0,*6B
1516478519.36,36647,4.38,71852.0,-15.41,-19.75,-20.99,0,*69
1516478520.61,36648,4.38,71848.0,-15.41,-19.81,-20.89,0,*6C
1516478521.86,36649,4.38,71852.8,-15.39,-19.71,-20.63,0,*69
1516478523.1,36650,4.38,71852.5,-15.41,-19.75,-20.53,0,*69
1516478524.36,36651,4.38,71854.0,-15.41,-19.65,-20.39,0,*65
1516478525.61,36652,4.38,71850.5,-15.41,-19.65,-20.43,0,*6B
1516478526.83,36653,4.38,71854.5,-15.41,-19.75,-20.43,0,*6B
1516478528.08,36654,4.38,71852.5,-15.41,-19.65,-20.29,0,*61
1516478529.33,36655,4.38,71848.3,-15.41,-19.65,-20.25,0,*6C
1516478530.58,36656,4.38,71850.3,-15.41,-19.65,-20.29,0,*63
1516478531.8,36657,4.38,71850.8,-15.41,-19.75,-20.25,0,*6F
1516478533.05,36658,4.38,71846.0,-15.41,-19.65,-20.25,0,*61
1516478534.3,36659,4.38,71844.0,-15.41,-19.65,-20.05,0,*62
1516478535.54,36660,4.38,71844.0,-15.43,-19.75,-19.91,0,*6C
1516478536.81,36661,4.38,71840.3,-15.41,-19.61,-19.81,0,*6B
1516478538.06,36662,4.38,71844.8,-15.41,-19.51,-19.61,0,*65
1516478539.27,36663,4.38,71844.8,-15.41,-19.47,-19.47,0,*67
1516478540.55,36664,4.38,71846.0,-15.41,-19.31,-19.31,0,*60
1516478541.82,36665,4.38,71842.3,-15.41,-19.31,-19.31,0,*61
1516478543.05,36666,4.38,71844.5,-15.41,-19.17,-19.13,0,*66
1516478544.29,36667,4.38,71844.3,-15.43,-19.13,-18.99,0,*62
1516478545.54,36668,4.38,71846.8,-15.43,-19.03,-18.89,0,*6D
1516478546.78,36669,4.38,71844.8,-15.43,-19.03,-18.99,0,*6D
1516478547.99,36670,4.38,71846.8,-15.41,-18.99,-18.99,0,*65
1516478549.2,36671,4.38,71846.8,-15.41,-18.83,-18.99,0,*6F
1516478550.42,36672,4.38,71846.8,-15.41,-18.83,-18.99,0,*6C
1516478551.63,36673,4.38,71840.8,-15.41,-18.73,-18.99,0,*62
1516478552.84,36674,4.38,71840.0,-15.41,-18.73,-19.03,0,*67
1516478554.05,36675,4.38,71842.8,-15.41,-18.73,-19.03,0,*66
1516478555.28,36676,4.38,71840.3,-15.41,-18.69,-19.13,0,*6F
1516478556.49,36677,4.38,71844.5,-15.41,-18.69,-19.03,0,*6F
1516478557.73,36678,4.38,71844.3,-15.41,-18.59,-19.17,0,*66
1516478559.02,36679,4.38,71846.5,-15.43,-18.59,-19.31,0,*61
1516478560.29,36680,4.38,71850.5,-15.43,-18.59,-19.17,0,*63
1516478561.55,36681,4.38,71846.0,-15.43,-18.73,-19.31,0,*6E
1516478562.79,36682,4.38,71846.8,-15.41,-18.73,-19.31,0,*6F
1516478564.01,36683,4.38,71848.0,-15.41,-18.83,-19.47,0,*60
1516478565.25,36684,4.38,71850.8,-15.41,-18.89,-19.47,0,*6D
1516478566.49,36685,4.38,71850.0,-15.41,-18.89,-19.47,0,*6C
1516478567.71,36686,4.38,71850.5,-15.41,-18.99,-19.47,0,*6E
1516478568.92,36687,4.38,71848.8,-15.41,-19.03,-19.51,0,*6A
1516478570.14,36688,4.38,71848.3,-15.41,-19.03,-19.51,0,*65
1516478571.39,36689,4.38,71848.0,-15.41,-19.17,-19.61,0,*62
1516478572.64,36690,4.38,71848.3,-15.41,-19.27,-19.51,0,*6A
1516478573.9,36691,4.38,71850.8,-15.41,-19.27,-19.51,0,*6B
1516478575.14,36692,4.38,71848.3,-15.41,-19.31,-19.51,0,*6F
1516478576.36,36693,4.38,71848.0,-15.41,-19.37,-19.47,0,*6F
1516478577.59,36694,4.38,71850.0,-15.41,-19.51,-19.47,0,*68
1516478578.81,36695,4.38,71854.0,-15.41,-19.51,-19.51,0,*6E
1516478580.1,36696,4.38,71848.0,-15.39,-19.57,-19.31,0,*62
1516478581.32,36697,4.38,71848.8,-15.41,-19.75,-19.37,0,*6A
1516478582.56,36698,4.38,71848.0,-15.41,-19.81,-19.37,0,*6E
1516478583.8,36699,4.38,71850.3,-15.41,-19.91,-19.31,0,*68
1516478585.02,36700,4.38,71850.0,-15.41,-19.91,-19.17,0,*6D
1516478586.23,36701,4.38,71850.3,-15.41,-19.95,-19.03,0,*6D
1516478587.44,36702,4.38,71850.0,-15.41,-20.05,-19.03,0,*6D
1516478588.64,36703,4.38,71850.5,-15.41,-20.05,-19.03,0,*6C
1516478589.85,36704,4.38,71850.3,-15.41,-20.05,-19.03,0,*6B
1516478591.05,36705,4.38,71848.8,-15.41,-20.05,-19.03,0,*6A
1516478592.26,36706,4.38,71848.8,-15.41,-20.05,-18.99,0,*6B
1516478593.5,36707,4.38,71850.8,-15.41,-19.95,-18.89,0,*68
1516478594.71,36708,4.38,71848.3,-15.41,-20.05,-18.69,0,*6A
1516478595.93,36709,4.38,71850.3,-15.41,-19.91,-18.69,0,*6C
1516478597.18,36710,4.38,71848.3,-15.41,-19.81,-18.59,0,*66
1516478598.41,36711,4.38,71850.0,-15.41,-19.75,-18.59,0,*6C
1516478599.65,36712,4.38,71850.8,-15.41,-19.75,-18.55,0,*63
1516478600.9,36713,4.38,71852.8,-15.41,-19.57,-18.45,0,*63
1516478602.16,36714,4.38,71848.0,-15.43,-19.65,-18.45,0,*67
1516478603.4,36715,4.38,71854.8,-15.43,-19.51,-18.45,0,*61
1516478604.62,36716,4.31,71848.3,-15.41,-19.51,-18.41,0,*64
1516478605.84,36717,4.38,71854.5,-15.41,-19.51,-18.45,0,*61
1516478607.13,36718,4.38,71850.8,-15.39,-19.41,-18.35,0,*67
1516478608.35,36719,4.31,71850.5,-15.41,-19.47,-18.41,0,*6C
1516478609.57,36720,4.38,71852.0,-15.41,-19.47,-18.45,0,*62
1516478610.86,36721,4.38,71852.8,-15.39,-19.31,-18.55,0,*6C
1516478612.08,36722,4.38,71854.0,-15.41,-19.37,-18.45,0,*67
1516478613.35,36723,4.31,71850.5,-15.41,-19.31,-18.55,0,*61
1516478614.6,36724,4.38,71854.0,-15.41,-19.37,-18.55,0,*60
1516478615.87,36725,4.38,71852.8,-15.41,-19.31,-18.55,0,*67
1516478617.13,36726,4.38,71852.8,-15.41,-19.23,-18.59,0,*6B
1516478618.35,36727,4.38,71856.5,-15.41,-19.17,-18.41,0,*64
1516478619.58,36728,4.38,71854.5,-15.41,-19.13,-18.41,0,*6F
1516478620.8,36729,4.38,71856.0,-15.41,-19.13,-18.41,0,*6E
1516478622.01,36730,4.38,71854.5,-15.41,-19.03,-18.41,0,*67
1516478623.28,36731,4.38,71852.8,-15.39,-18.99,-18.35,0,*68
1516478624.52,36732,4.38,71852.0,-15.41,-18.89,-18.41,0,*66
1516478625.81,36733,4.38,71852.8,-15.39,-18.93,-18.35,0,*60
1516478627.08,36734,4.38,71852.0,-15.41,-18.89,-18.31,0,*67
1516478628.3,36735,4.38,71854.8,-15.41,-18.83,-18.41,0,*6B
1516478629.51,36736,4.38,71852.3,-15.41,-18.73,-18.41,0,*67
1516478630.76,36737,4.38,71856.0,-15.41,-18.69,-18.31,0,*6A
1516478632.01,36738,4.38,71854.5,-15.41,-18.69,-18.31,0,*65
1516478633.25,36739,4.38,71854.0,-15.41,-18.59,-18.25,0,*62
1516478634.49,36740,4.38,71852.5,-15.39,-18.41,-18.17,0,*6B
1516478635.7,36741,4.38,71852.0,-15.41,-18.45,-18.25,0,*60
1516478636.92,36742,4.38,71854.3,-15.41,-18.45,-18.21,0,*67
1516478638.18,36743,4.38,71854.0,-15.39,-18.35,-18.17,0,*6B
1516478639.47,36744,4.38,71858.3,-15.39,-18.35,-18.01,0,*6B
1516478640.69,36745,4.38,71854.3,-15.41,-18.25,-18.11,0,*65
1516478641.93,36746,4.38,71856.3,-15.39,-18.21,-18.07,0,*6A
1516478643.2,36747,4.38,71854.3,-15.39,-18.21,-18.01,0,*6D
1516478644.46,36748,4.38,71854.8,-15.39,-18.17,-18.01,0,*67
1516478645.73,36749,4.38,71852.8,-15.39,-18.17,-18.01,0,*66
1516478646.99,36750,4.38,71852.8,-15.39,-18.21,-18.01,0,*6B
1516478648.25,36751,4.31,71852.3,-15.39,-18.21,-18.01,0,*6A
1516478649.47,36752,4.38,71856.8,-15.41,-18.21,-18.07,0,*60
1516478650.74,36753,4.38,71852.3,-15.39,-18.17,-17.93,0,*69
1516478651.98,36754,4.38,71854.0,-15.41,-18.17,-17.93,0,*61
1516478653.24,36755,4.38,71852.3,-15.39,-18.17,-18.01,0,*6B
1516478654.5,36756,4.38,71858.8,-15.39,-18.17,-18.01,0,*68
1516478655.76,36757,4.38,71854.0,-15.39,-18.17,-17.93,0,*6D
1516478657.03,36758,4.38,71856.5,-15.39,-18.17,-17.93,0,*62
1516478658.27,36759,4.31,71852.8,-15.39,-18.07,-17.87,0,*67
1516478659.54,36760,4.38,71852.0,-15.39,-18.01,-17.87,0,*6B
1516478660.79,36761,4.38,71852.0,-15.39,-18.07,-17.87,0,*6C
1516478662.05,36762,4.38,71856.8,-15.39,-18.17,-17.93,0,*6B
1516478663.29,36763,4.38,71856.0,-15.39,-18.21,-17.87,0,*6A
1516478664.55,36764,4.38,71852.3,-15.39,-18.17,-17.93,0,*6D
1516478665.79,36765,4.38,71854.3,-15.39,-18.17,-17.87,0,*69
1516478667.05,36766,4.31,71852.8,-15.39,-18.17,-17.93,0,*6F
1516478668.3,36767,4.38,71858.0,-15.39,-18.21,-17.87,0,*6E
1516478669.56,36768,4.38,71854.5,-15.39,-18.17,-17.93,0,*61
1516478670.82,36769,4.38,71854.8,-15.39,-18.21,-17.93,0,*65
1516478672.06,36770,4.38,71852.0,-15.39,-18.17,-17.87,0,*6D
1516478673.28,36771,4.38,71854.3,-15.37,-18.17,-17.87,0,*62
1516478674.53,36772,4.38,71856.3,-15.39,-18.21,-17.87,0,*6A
1516478675.77,36773,4.38,71852.5,-15.39,-18.21,-17.87,0,*6B
1516478676.99,36774,4.31,71852.0,-15.41,-18.25,-17.83,0,*63
1516478678.26,36775,4.38,71852.0,-15.39,-18.21,-17.79,0,*6C
1516478679.5,36776,4.38,71852.8,-15.39,-18.21,-17.87,0,*6E
1516478680.76,36777,4.38,71852.5,-15.39,-18.21,-17.79,0,*6E
1516478682.03,36778,4.38,71854.8,-15.39,-18.21,-17.79,0,*61
1516478683.29,36779,4.38,71854.5,-15.39,-18.21,-17.79,0,*60
1516478684.53,36780,4.38,71852.3,-15.37,-18.21,-17.59,0,*6A
1516478685.79,36781,4.31,71850.8,-15.39,-18.25,-17.63,0,*68
1516478687.06,36782,4.38,71854.8,-15.39,-18.25,-17.59,0,*62
1516478688.3,36783,4.38,71852.3,-15.39,-18.25,-17.49,0,*62
1516478689.51,36784,4.38,71850.5,-15.37,-18.25,-17.49,0,*6B
1516478690.75,36785,4.38,71854.3,-15.37,-18.21,-17.45,0,*62
1516478692.02,36786,4.38,71852.3,-15.39,-18.21,-17.45,0,*6F
1516478693.26,36787,4.38,71850.8,-15.39,-18.21,-17.35,0,*69
1516478694.51,36788,4.38,71852.8,-15.39,-18.21,-17.35,0,*66
1516478695.75,36789,4.38,71850.8,-15.39,-18.17,-17.35,0,*62
1516478697.0,36790,4.31,71850.0,-15.41,-18.25,-17.41,0,*67
1516478698.23,36791,4.38,71854.3,-15.39,-18.17,-17.31,0,*6F
1516478699.48,36792,4.38,71856.3,-15.39,-18.17,-17.35,0,*68
1516478700.71,36793,4.38,71848.8,-15.39,-18.21,-17.31,0,*68
1516478701.95,36794,4.38,71852.5,-15.39,-18.21,-17.31,0,*6F
1516478703.19,36795,4.38,71852.5,-15.39,-18.17,-17.35,0,*6F
1516478704.43,36796,4.38,71850.3,-15.39,-18.21,-17.31,0,*6D
1516478705.67,36797,4.38,71846.3,-15.39,-18.17,-17.35,0,*6D
1516478706.93,36798,4.38,71848.8,-15.39,-18.17,-17.25,0,*63
1516478708.17,36799,4.38,71854.3,-15.39,-18.21,-17.31,0,*62
1516478709.38,36800,4.38,71852.5,-15.41,-18.21,-17.31,0,*62
1516478710.65,36801,4.38,71852.5,-15.39,-18.07,-17.25,0,*6D
1516478711.91,36802,4.38,71854.5,-15.39,-18.07,-17.25,0,*6E
1516478713.17,36803,4.38,71854.0,-15.39,-18.07,-17.25,0,*6F
1516478714.44,36804,4.38,71852.0,-15.39,-18.07,-17.17,0,*69
1516478715.73,36805,4.38,71850.0,-15.39,-18.01,-17.17,0,*6E
1516478717.01,36806,4.38,71848.8,-15.39,-18.01,-17.25,0,*6C
1516478718.3,36807,4.38,71854.0,-15.39,-18.01,-17.17,0,*6C
1516478719.57,36808,4.38,71854.3,-15.39,-18.07,-17.17,0,*65
1516478720.83,36809,4.38,71854.5,-15.39,-18.07,-17.17,0,*64
1516478722.12,36810,4.38,71852.3,-15.39,-18.01,-17.17,0,*6A
1516478723.41,36811,4.38,71850.5,-15.39,-18.01,-17.17,0,*6B
1516478724.7,36812,4.38,71850.3,-15.39,-18.01,-17.17,0,*68
1516478725.96,36813,4.31,71846.3,-15.39,-18.07,-17.17,0,*6F
1516478727.25,36814,4.38,71848.5,-15.39,-17.93,-17.11,0,*6C
1516478728.54,36815,4.31,71840.3,-15.39,-17.93,-17.03,0,*6E
1516478729.83,36816,4.31,71842.3,-15.39,-18.01,-17.17,0,*6C
1516478731.1,36817,4.38,71842.5,-15.41,-17.93,-17.17,0,*66
1516478732.36,36818,4.38,71842.5,-15.39,-17.87,-17.03,0,*66
1516478733.66,36819,4.31,71842.5,-15.39,-17.93,-17.03,0,*62
1516478734.9,36820,4.38,71846.0,-15.37,-18.01,-16.97,0,*6E
1516478736.14,36821,4.38,71850.8,-15.37,-18.01,-16.97,0,*6F
1516478737.38,36822,4.38,71848.8,-15.37,-18.01,-16.97,0,*6C
1516478738.65,36823,4.38,71846.8,-15.37,-18.01,-17.11,0,*62
1516478739.89,36824,4.31,71846.8,-15.37,-18.07,-17.03,0,*60
1516478741.13,36825,4.38,71844.8,-15.37,-18.07,-17.03,0,*61
1516478742.4,36826,4.31,71844.0,-15.39,-18.07,-17.11,0,*6F
1516478743.65,36827,4.31,71842.0,-15.41,-18.11,-17.11,0,*66
1516478744.89,36828,4.31,71846.0,-15.37,-18.07,-17.11,0,*6F
1516478746.11,36829,4.31,71846.0,-15.37,-18.07,-16.97,0,*61
1516478747.35,36830,4.31,71846.8,-15.37,-18.01,-16.97,0,*6F
1516478748.56,36831,4.31,71846.8,-15.37,-18.07,-16.97,0,*68
1516478749.8,36832,4.31,71846.8,-15.39,-18.07,-16.89,0,*6A
1516478751.07,36833,4.38,71850.5,-15.39,-18.01,-16.97,0,*62
1516478752.31,36834,4.31,71848.0,-15.37,-18.07,-17.03,0,*61
1516478753.53,36835,4.31,71846.0,-15.37,-18.07,-16.97,0,*6C
1516478754.74,36836,4.31,71850.8,-15.37,-18.07,-16.89,0,*60
1516478756.01,36837,4.38,71848.8,-15.37,-17.93,-17.03,0,*60
1516478757.25,36838,4.38,71850.0,-15.37,-18.01,-16.97,0,*67
1516478758.49,36839,4.38,71848.0,-15.37,-17.93,-16.89,0,*6D
1516478759.75,36840,4.38,71848.8,-15.39,-17.93,-16.89,0,*6D
1516478761.01,36841,4.38,71848.0,-15.39,-17.93,-16.97,0,*63
1516478762.25,36842,4.31,71846.8,-15.37,-17.79,-16.97,0,*6A
1516478763.49,36843,4.38,71846.5,-15.37,-17.93,-16.97,0,*6F
1516478764.72,36844,4.38,71846.0,-15.35,-17.83,-16.93,0,*6F
1516478765.96,36845,4.38,71846.5,-15.39,-17.87,-16.89,0,*6D
1516478767.18,36846,4.38,71846.3,-15.37,-17.83,-16.93,0,*6F
1516478768.39,36847,4.38,71848.5,-15.37,-17.87,-16.97,0,*6E
1516478769.66,36848,4.31,71842.8,-15.37,-17.93,-17.11,0,*6B
1516478770.93,36849,4.31,71846.3,-15.35,-17.83,-17.07,0,*6E
1516478772.17,36850,4.38,71844.3,-15.35,-17.73,-16.97,0,*61
1516478773.43,36851,4.38,71848.0,-15.37,-17.79,-17.03,0,*64
1516478774.65,36852,4.38,71850.3,-15.37,-17.73,-16.97,0,*61
1516478775.89,36853,4.38,71850.3,-15.35,-17.69,-16.83,0,*6C
1516478777.1,36854,4.38,71850.0,-15.37,-17.73,-16.89,0,*68
1516478778.36,36855,4.38,71850.8,-15.35,-17.59,-16.97,0,*6C
1516478779.62,36856,4.38,71850.8,-15.35,-17.59,-16.93,0,*6B
1516478780.83,36857,4.31,71850.8,-15.37,-17.73,-16.97,0,*64
1516478782.07,36858,4.38,71850.5,-15.37,-17.59,-16.97,0,*63
1516478783.31,36859,4.38,71848.0,-15.37,-17.59,-16.97,0,*62
1516478784.53,36860,4.38,71848.3,-15.37,-17.49,-16.97,0,*69
1516478785.76,36861,4.38,71852.5,-15.37,-17.59,-16.97,0,*69
1516478786.98,36862,4.31,71848.5,-15.37,-17.49,-16.97,0,*6B
1516478788.27,36863,4.38,71850.0,-15.39,-17.59,-17.03,0,*69
1516478789.51,36864,4.38,71850.0,-15.39,-17.49,-16.97,0,*63
1516478790.72,36865,4.38,71850.8,-15.37,-17.49,-16.89,0,*63
1516478791.99,36866,4.38,71848.5,-15.35,-17.45,-16.93,0,*65
1516478793.22,36867,4.38,71850.0,-15.35,-17.31,-16.93,0,*67
1516478794.44,36868,4.31,71848.5,-15.37,-17.35,-16.89,0,*65
1516478795.7,36869,4.31,71844.8,-15.35,-17.25,-16.79,0,*68
1516478796.92,36870,4.38,71850.3,-15.37,-17.31,-16.75,0,*6B
1516478798.13,36871,4.38,71848.5,-15.37,-17.31,-16.89,0,*69
1516478799.38,36872,4.38,71848.5,-15.37,-17.25,-16.75,0,*6C
1516478800.63,36873,4.38,71850.8,-15.37,-17.17,-16.75,0,*6C
1516478801.91,36874,4.31,71846.0,-15.35,-17.11,-16.69,0,*62
1516478803.2,36875,4.38,71850.8,-15.35,-17.21,-16.69,0,*60
1516478804.47,36876,4.38,71850.0,-15.35,-17.11,-16.79,0,*61
1516478805.72,36877,4.38,71848.5,-15.37,-17.17,-16.75,0,*68
1516478806.96,36878,4.38,71848.5,-15.37,-17.11,-16.75,0,*61
1516478808.23,36879,4.31,71846.3,-15.35,-16.97,-16.65,0,*6C
1516478809.47,36880,4.38,71850.0,-15.37,-17.11,-16.55,0,*64
1516478810.73,36881,4.31,71846.5,-15.35,-16.93,-16.65,0,*6F
1516478811.99,36882,4.38,71850.8,-15.35,-16.83,-16.65,0,*6D
1516478813.25,36883,4.31,71848.0,-15.35,-16.93,-16.65,0,*6D
1516478814.52,36884,4.38,71850.5,-15.35,-16.83,-16.65,0,*6B
1516478815.74,36885,4.31,71848.8,-15.37,-16.97,-16.75,0,*6C
1516478817.0,36886,4.38,71850.5,-15.35,-16.93,-16.65,0,*68
1516478818.24,36887,4.31,71846.5,-15.35,-16.83,-16.79,0,*65
1516478819.51,36888,4.31,71846.8,-15.35,-16.83,-16.69,0,*6B
1516478820.75,36889,4.38,71850.0,-15.37,-16.83,-16.65,0,*64
1516478821.99,36890,4.38,71850.0,-15.37,-16.83,-16.69,0,*60
1516478823.23,36891,4.31,71844.5,-15.35,-16.83,-16.79,0,*62
1516478824.5,36892,4.38,71848.3,-15.35,-16.83,-16.65,0,*6C
1516478825.77,36893,4.38,71850.8,-15.31,-16.83,-16.69,0,*65
1516478827.04,36894,4.38,71850.3,-15.35,-16.83,-16.65,0,*6A
1516478828.3,36895,4.31,71846.5,-15.35,-16.79,-16.65,0,*6E
1516478829.56,36896,4.38,71848.8,-15.35,-16.79,-16.65,0,*6D
1516478830.83,36897,4.38,71850.0,-15.35,-16.83,-16.65,0,*69
1516478832.1,36898,4.38,71846.8,-15.35,-16.79,-16.69,0,*6F
1516478833.39,36899,4.38,71846.0,-15.35,-16.69,-16.69,0,*6F
1516478834.63,36900,4.38,71844.3,-15.35,-16.79,-16.79,0,*6E
1516478835.87,36901,4.31,71844.0,-15.35,-16.79,-16.79,0,*6F
1516478837.13,36902,4.38,71848.0,-15.35,-16.83,-16.69,0,*68
1516478838.38,36903,4.31,71842.5,-15.35,-16.79,-16.83,0,*68
1516478839.62,36904,4.31,71844.0,-15.35,-16.83,-16.79,0,*6F
1516478840.86,36905,4.31,71844.0,-15.35,-16.93,-16.79,0,*6F
1516478842.1,36906,4.38,71846.8,-15.35,-16.97,-16.79,0,*68
1516478843.33,36907,4.38,71852.0,-15.35,-16.93,-16.93,0,*69
1516478844.59,36908,4.31,71846.0,-15.35,-17.07,-16.83,0,*6B
1516478845.84,36909,4.31,71846.8,-15.31,-16.97,-16.83,0,*66
1516478847.08,36910,4.38,71852.3,-15.35,-16.97,-16.97,0,*6F
1516478848.35,36911,4.31,71848.3,-15.37,-17.07,-17.03,0,*68
1516478849.6,36912,4.31,71848.8,-15.35,-17.11,-16.93,0,*66
1516478850.87,36913,4.31,71848.8,-15.37,-17.25,-17.03,0,*6A
1516478852.14,36914,4.38,71848.5,-15.35,-17.21,-16.97,0,*67
1516478853.4,36915,4.38,71848.5,-15.35,-17.25,-16.97,0,*62
1516478854.67,36916,4.31,71846.5,-15.35,-17.31,-17.07,0,*6C
1516478855.95,36917,4.38,71850.5,-15.29,-17.41,-17.07,0,*67
1516478857.24,36918,4.38,71850.5,-15.31,-17.55,-17.11,0,*63
1516478858.53,36919,4.31,71844.5,-15.31,-17.59,-17.11,0,*6E
1516478859.82,36920,4.31,71844.0,-15.31,-17.59,-17.21,0,*67
1516478861.08,36921,4.31,71844.8,-15.35,-17.73,-17.25,0,*6E
1516478862.32,36922,4.31,71846.3,-15.35,-17.69,-17.31,0,*63
1516478863.55,36923,4.31,71844.3,-15.31,-17.73,-17.31,0,*6D
1516478864.82,36924,4.31,71844.5,-15.35,-17.83,-17.45,0,*62
1516478866.09,36925,4.38,71846.5,-15.37,-17.97,-17.59,0,*69
1516478867.33,36926,4.31,71846.8,-15.37,-18.17,-17.79,0,*6F
1516478868.57,36927,4.31,71846.5,-15.35,-18.17,-17.87,0,*6D
1516478869.84,36928,4.38,71850.3,-15.35,-18.21,-17.97,0,*66
1516478871.14,36929,4.38,71850.5,-15.31,-18.31,-17.97,0,*62
1516478872.41,36930,4.31,71846.8,-15.31,-18.45,-18.01,0,*69
1516478873.65,36931,4.38,71848.0,-15.31,-18.65,-18.11,0,*6B
1516478874.89,36932,4.31,71850.0,-15.35,-18.73,-18.17,0,*6D
1516478876.12,36933,4.31,71848.0,-15.35,-18.73,-18.17,0,*6C
1516478877.41,36934,4.38,71852.3,-15.35,-18.89,-18.31,0,*6A
1516478878.71,36935,4.38,71848.5,-15.31,-18.93,-18.35,0,*60
1516478879.95,36936,4.31,71848.8,-15.31,-19.03,-18.49,0,*60
1516478881.19,36937,4.38,71850.8,-15.35,-19.17,-18.45,0,*6C
1516478882.48,36938,4.38,71846.5,-15.35,-19.23,-18.59,0,*69
1516478883.77,36939,4.31,71844.3,-15.35,-19.27,-18.59,0,*6C
1516478885.03,36940,4.38,71848.3,-15.35,-19.37,-18.89,0,*6E
1516478886.31,36941,4.38,71850.8,-15.35,-19.41,-18.89,0,*6E
1516478887.56,36942,4.31,71850.8,-15.37,-19.57,-18.99,0,*69
1516478888.82,36943,4.31,71850.0,-15.35,-19.57,-19.07,0,*6C
1516478890.06,36944,4.31,71850.0,-15.35,-19.51,-19.37,0,*6E
1516478891.28,36945,4.38,71850.8,-15.37,-19.71,-19.71,0,*6D
1516478892.54,36946,4.31,71848.5,-15.35,-19.85,-19.99,0,*61
1516478893.83,36947,4.38,71848.8,-15.31,-19.85,-20.19,0,*66
1516478895.12,36948,4.38,71852.8,-15.35,-20.15,-20.49,0,*6B
1516478896.4,36949,4.38,71852.3,-15.35,-20.35,-20.79,0,*6B
1516478897.64,36950,4.38,71854.5,-15.35,-20.63,-21.39,0,*65
1516478898.9,36951,4.31,71848.5,-15.35,-20.73,-21.67,0,*6E