#timestamp,LO_Frequency,Hit,StdDev 
1456970415.1,286046997.5,P
1456970435.8,286046994.9,P
1456970455.7,286046992.0,P
1456970475.5,286046993.3,Y
1456970495.3,286047000.5,P
1456970515.2,286047002.8,N
1456970535.9,286046999.8,N
1456970555.7,286047001.1,N
1456970575.6,286046997.1,N
1456970595.4,286046996.5,N
1456970615.2,286046998.4,N
1456970635.1,286047001.7,N
1456970636.0,286047001.7,N
1456970655.8,286047000.4,N
1456970675.6,286047001.0,N
1456970695.5,286046999.8,N
1456970715.3,286047002.1,N
1456970735.1,286047002.8,N
1456970755.8,286047002.5,N
1456970775.7,286047002.8,N
1456970795.5,286047001.1,N
1456970815.3,286046998.6,N
1456970835.2,286046995.3,N
1456970855.9,286046997.3,N
1456970875.7,286047001.4,N
1456970895.6,286047003.9,N
1456970915.4,286047001.5,N
1456970935.2,286047000.4,N
1456970955.1,286047000.2,N
1456970956.0,286047000.2,N
1456970975.8,286046996.5,N
1456970995.6,286046999.1,N
1456971015.4,286046999.5,N
1456971035.3,286046997.0,N
1456971055.1,286046997.2,N
1456971075.8,286046997.5,N
1456971095.7,286046999.3,N
1456971115.5,286046996.9,N
1456971135.3,286047000.0,N
1456971155.2,286046999.5,N
1456971175.9,286046997.8,N
1456971195.7,286046998.8,N
1456971215.6,286046995.7,N
1456971235.4,286046994.2,N
1456971255.2,286046994.8,N
1456971275.1,286046994.1,N
1456971276.0,286046994.1,N
1456971295.8,286046996.2,N
1456971315.6,286046995.6,N
1456971335.5,286046993.5,N
1456971355.3,286046996.2,N
1456971375.1,286046994.2,N
1456971395.8,286046993.4,N
1456971415.7,286046994.3,N
1456971435.5,286046994.0,N
1456971455.3,286046993.5,N
1456971475.2,286046994.0,N
1456971495.9,286046992.5,Y
1456971515.7,286046995.9,P
1456971535.6,286046995.2,P
1456971555.4,286046993.8,P
1456971575.2,286046994.7,Y
1456971595.1,286046993.7,P
1456971596.0,286046993.7,P
1456971615.8,286047000.7,N
1456971635.6,286046996.8,N
1456971655.5,286046993.8,N
1456971675.3,286046996.2,N
1456971695.1,286046993.4,N
1456971715.9,286046992.5,Y
1456971735.7,286047000.7,P
1456971755.5,286046999.5,N
1456971775.4,286046997.8,N
1456971795.2,286046995.7,N
1456971815.0,286046996.8,N
1456971815.9,286046996.8,N
1456971835.8,286047000.1,N
1456971855.6,286047001.9,N
1456971875.4,286047002.7,N
1456971895.3,286047000.6,N
1456971915.1,286047001.0,N
1456971916.0,286047001.0,N
1456971935.8,286046997.4,N
1456971955.7,286046994.0,N
1456971975.5,286046993.8,N
1456971995.3,286046995.6,N
1456972015.1,286046995.1,N
1456972035.9,286046995.0,N
1456972055.7,286046994.9,N
1456972075.5,286046995.5,N
1456972095.4,286046997.4,N
1456972115.2,286046997.9,N
1456972135.0,286046996.9,N
1456972135.9,286046996.9,N
1456972155.8,286046999.1,N
1456972175.6,286047000.5,N
1456972195.4,286047002.2,N
1456972215.3,286047001.3,N
1456972235.1,286047003.4,N
1456972236.0,286047003.4,N
1456972255.8,286047003.4,N
1456972275.7,286047007.3,N
1456972295.5,286047007.4,N
1456972315.3,286047006.8,N
1456972335.1,286047007.7,N
1456972355.9,286047009.9,N
1456972375.7,286047010.6,N
1456972395.5,286047010.8,N
1456972415.4,286047007.7,N
1456972435.2,286047010.0,N
1456972455.0,286047009.9,N
1456972455.9,286047009.9,N
1456972475.8,286047009.6,N
1456972495.6,286047010.4,N
1456972515.4,286047009.6,N
1456972535.3,286047013.7,N
1456972555.1,286047012.7,N
1456972556.0,286047012.7,N
1456972575.8,286047012.2,N
1456972595.7,286047011.6,N
1456972615.5,286047011.9,N
1456972635.3,286047009.6,N
1456972655.2,286047010.3,N
1456972675.9,286047012.3,N
1456972695.7,286047012.3,Y
1456972715.6,286047004.1,P
1456972735.4,286047005.9,N
1456972755.2,286047004.4,N
1456972775.1,286047003.6,N
1456972776.0,286047003.6,N
1456972795.8,286047004.0,N
1456972815.6,286047001.4,N
1456972835.4,286047004.2,N
1456972855.3,286047002.2,N
1456972875.1,286047000.2,N
1456972895.8,286047000.3,N
1456972915.7,286047000.8,N
1456972935.5,286046999.7,N
1456972955.3,286047000.3,N
1456972975.2,286047002.0,N
1456972995.9,286047000.8,N
1456973015.7,286047000.5,N
1456973035.6,286047000.0,N
1456973055.4,286046998.2,N
1456973075.2,286047002.3,N
1456973095.0,286046998.8,N
1456973095.9,286046998.8,N
1456973115.8,286046998.9,N
1456973135.6,286046997.1,N
1456973155.4,286046997.4,N
1456973175.3,286046995.7,N
1456973195.1,286046995.8,N
1456973215.8,286046996.1,N
1456973235.7,286046996.3,N
1456973255.5,286046993.7,N
1456973275.3,286046992.3,N
1456973295.2,286046990.1,Y
1456973315.9,286046990.1,P
1456973335.7,286046992.2,N
1456973355.6,286046996.2,N
1456973375.4,286046993.6,N
1456973395.2,286046990.9,N
1456973415.1,286046993.0,N
1456973416.0,286046993.0,N
1456973435.8,286046992.2,N
1456973455.6,286046992.4,N
1456973475.4,286046995.9,N
1456973495.3,286046994.1,N
1456973515.1,286046992.7,N
1456973535.8,286046992.3,Y
1456973555.7,286046998.6,P
1456973575.5,286047002.5,N
1456973595.3,286047001.0,N
1456973615.2,286047001.0,N
1456973635.9,286046999.9,N
1456973655.7,286047002.7,N
1456973675.6,286047004.2,N
1456973695.4,286047001.6,N
1456973715.2,286047001.9,N
1456973735.1,286047000.5,N
1456973736.0,286047000.5,N
1456973755.8,286047001.2,N
1456973775.6,286047002.2,N
1456973795.5,286047004.1,N
1456973815.3,286047001.3,N
1456973835.1,286047005.8,N
1456973855.8,286047006.2,N
1456973875.7,286047005.6,N
1456973895.5,286047005.7,N
1456973915.3,286047003.6,N
1456973935.2,286047002.2,N
1456973955.9,286047002.7,N
1456973975.7,286047001.6,N
1456973995.6,286047003.8,N
