#timestamp,LO_Frequency,Hit 
1596751215.5,286046997.2,N
1596751235.3,286046997.3,N
1596751255.1,286046996.7,N
1596751275.9,286046998.0,N
1596751295.7,286046997.8,N
1596751315.5,286046996.7,N
1596751335.4,286046998.8,N
1596751355.2,286046997.0,N
1596751375.0,286046999.2,N
1596751375.9,286046999.2,N
1596751395.8,286046996.8,N
1596751415.6,286046999.2,N
1596751435.4,286046997.8,N
1596751455.3,286046997.7,N
1596751475.1,286046997.3,N
1596751476.0,286046997.3,N
1596751495.8,286046999.0,N
1596751515.7,286046999.3,N
1596751535.5,286046997.0,N
1596751555.3,286046997.5,N
1596751575.2,286046996.6,P
1596751595.9,286046999.9,N
1596751615.7,286047001.1,N
1596751635.6,286047000.4,N
1596751655.4,286046998.4,N
1596751675.2,286046998.1,N
1596751695.1,286047000.9,N
1596751696.0,286047000.9,N
1596751715.8,286046998.5,N
1596751735.6,286047000.3,N
1596751755.5,286047000.9,N
1596751775.3,286047000.6,N
1596751795.1,286047000.0,N
1596751815.9,286046999.7,N
1596751835.7,286047000.9,N
1596751855.5,286047001.1,N
1596751875.4,286047000.0,N
1596751895.2,286047002.3,N
1596751915.0,286047000.2,N
1596751915.9,286047000.2,N
1596751935.8,286047000.9,N
1596751955.6,286047002.7,N
1596751975.4,286047000.1,N
1596751995.3,286047000.1,N
1596752015.1,286047000.0,N
1596752016.0,286047000.0,N
1596752035.8,286047000.1,N
1596752055.7,286047002.8,N
1596752075.5,286047002.5,N
1596752095.3,286046999.9,N
1596752115.1,286047002.4,N
1596752135.9,286047000.1,N
1596752155.7,286047002.7,N
1596752175.5,286047001.6,N
1596752195.4,286047002.4,N
1596752215.2,286047001.7,N
1596752235.0,286047001.6,N
1596752235.9,286047001.6,N
1596752255.8,286047001.9,N
1596752275.6,286047004.3,P
1596752295.5,286046999.9,N
1596752315.3,286047002.1,N
1596752335.1,286047002.3,N
1596752355.8,286047002.3,N
1596752375.7,286047001.9,N
1596752395.5,286047001.6,N
1596752415.3,286047002.3,N
1596752435.2,286046999.7,N
1596752455.0,286047000.1,N
1596752455.9,286047000.1,N
1596752475.7,286047003.9,N
1596752495.6,286047002.5,N
1596752515.4,286047001.9,N
1596752535.3,286047004.4,P
1596752555.1,286047001.6,N
1596752556.0,286047001.6,N
1596752575.8,286047000.2,N
1596752595.7,286047000.3,N
1596752615.5,286047000.4,N
1596752635.3,286047000.0,N
1596752655.1,286047000.0,N
1596752675.9,286046999.9,N
1596752695.7,286047002.2,N
1596752715.5,286046999.9,N
1596752735.4,286047002.2,N
1596752755.2,286047001.4,N
1596752775.0,286047002.5,N
1596752775.9,286047002.5,N
1596752795.8,286046999.7,N
1596752815.6,286047001.8,N
1596752835.4,286047002.0,N
1596752855.3,286047002.1,N
1596752875.1,286047001.9,N
1596752895.8,286047001.8,N
1596752915.7,286047004.3,P
1596752935.5,286047002.2,N
1596752955.3,286047002.4,N
1596752975.2,286047002.7,N
1596752995.0,286047002.4,N
1596752995.9,286047002.4,N
1596753015.8,286047002.5,P
1596753035.6,286046997.6,P
1596753055.4,286046997.0,N
1596753075.3,286046996.8,N
1596753095.1,286046996.7,N
1596753096.0,286046996.7,N
1596753115.8,286046996.9,N
1596753135.7,286046999.0,N
1596753155.5,286046997.0,N
1596753175.3,286046999.6,N
1596753195.1,286046998.9,N
1596753215.9,286046999.1,N
1596753235.7,286046996.8,N
1596753255.5,286046998.4,N
1596753275.4,286046998.3,N
1596753295.2,286046998.2,N
1596753315.0,286046999.3,N
1596753315.9,286046999.3,N
1596753335.8,286046999.6,N
1596753355.6,286046998.2,N
1596753375.4,286046998.1,N
1596753395.3,286046999.5,N
1596753415.1,286046998.7,N
1596753435.8,286046999.5,N
1596753455.7,286046997.0,N
1596753475.5,286046998.7,N
1596753495.3,286046996.5,N
1596753515.2,286046999.6,N
1596753535.9,286046999.6,N
1596753555.7,286046998.1,N
1596753575.6,286046998.4,N
1596753595.4,286046998.6,N
1596753615.2,286046998.4,N
1596753635.1,286046998.4,N
1596753636.0,286046998.4,N
1596753655.8,286046998.6,N
1596753675.6,286046996.5,P
1596753695.5,286046999.8,N
1596753715.3,286047000.5,N
1596753735.1,286047002.6,N
1596753755.9,286046999.9,N
1596753775.7,286047000.4,N
1596753795.5,286047000.2,N
1596753815.4,286047000.2,N
1596753835.2,286047002.3,N
1596753855.0,286047002.2,N
1596753855.9,286047002.2,N
1596753875.8,286046999.9,N
1596753895.6,286047000.2,N
1596753915.4,286047002.3,N
1596753935.3,286046999.8,N
1596753955.1,286047001.5,N
1596753956.0,286047001.5,N
1596753975.8,286047002.1,N
1596753995.7,286047002.3,N
1596754015.5,286047000.2,N
1596754035.3,286047002.1,N
1596754055.1,286047001.5,N
1596754075.9,286047001.9,N
1596754095.7,286047002.0,N
1596754115.5,286047002.6,N
1596754135.4,286047002.0,N
1596754155.2,286047001.8,N
1596754175.0,286047001.7,N
1596754176.0,286047001.7,N
1596754195.8,286047002.6,N
1596754215.6,286047001.7,N
1596754235.5,286047004.0,P
1596754255.3,286047000.7,N
1596754275.1,286047002.3,N
1596754295.9,286047002.8,N
1596754315.7,286047002.4,N
1596754335.5,286047002.7,N
1596754355.4,286047002.1,N
1596754375.2,286047002.4,N
1596754395.0,286047002.6,N
1596754395.9,286047002.6,P
1596754415.8,286046998.7,P
1596754435.6,286046998.9,N
1596754455.4,286046998.1,N
1596754475.3,286046998.6,N
1596754495.1,286046998.4,N
1596754496.0,286046998.4,N
1596754515.8,286046998.5,N
1596754535.7,286046998.6,N
1596754555.5,286047001.1,N
1596754575.3,286046998.5,N
1596754595.2,286047001.1,N
1596754615.9,286047000.9,N
1596754635.7,286046999.3,N
1596754655.6,286046998.2,N
1596754675.4,286047000.9,N
1596754695.2,286046998.1,N
1596754715.0,286047000.3,N
1596754716.0,286047000.3,N
1596754735.8,286047001.0,N
1596754755.6,286046998.3,N
1596754775.4,286047000.2,N
1596754795.3,286047001.0,N
