#timestamp,LO_Frequency,Hit,StdDev 
1629817215.0,286046998.5,N
1629817215.9,286046998.5,N
1629817235.8,286046998.2,N
1629817255.6,286047000.2,N
1629817275.4,286047002.6,N
1629817295.3,286047002.4,N
1629817315.1,286047001.6,N
1629817335.9,286047002.6,N
1629817355.7,286047001.9,N
1629817375.5,286047002.0,N
1629817395.4,286047002.5,N
1629817415.2,286047002.6,N
1629817435.0,286047001.4,N
1629817435.9,286047001.4,N
1629817455.8,286047002.1,N
1629817475.6,286047001.5,N
1629817495.4,286047003.7,N
1629817515.3,286047002.6,N
1629817535.1,286047002.8,N
1629817555.9,286047002.7,N
1629817575.7,286047000.3,N
1629817595.5,286047001.4,N
1629817615.4,286047005.6,Y
1629817635.2,286047002.3,P
1629817655.1,286047002.3,P
1629817656.0,286047002.3,P
1629817675.8,286047002.3,Y
1629817695.6,286046999.1,P
1629817715.5,286046996.6,N
1629817735.3,286046999.5,N
1629817755.1,286046996.7,N
1629817775.9,286046999.0,N
1629817795.7,286046998.8,N
1629817815.6,286046999.0,N
1629817835.4,286046998.5,N
1629817855.2,286046998.9,N
1629817875.1,286046997.7,N
1629817876.0,286046997.7,N
1629817895.8,286046997.4,N
1629817915.6,286046998.8,N
1629817935.5,286046998.7,N
1629817955.3,286046999.0,N
1629817975.2,286046999.4,N
1629817995.9,286046996.6,N
1629818015.7,286046999.2,N
1629818035.6,286046996.9,N
1629818055.4,286047001.1,N
1629818075.2,286046999.3,N
1629818095.1,286046996.5,N
1629818096.0,286046996.5,N
1629818115.8,286046999.2,N
1629818135.6,286046997.1,N
1629818155.5,286046997.7,N
1629818175.3,286046999.3,N
1629818195.2,286047000.8,N
1629818215.9,286046998.2,N
1629818235.7,286046998.5,N
1629818255.6,286046998.3,N
1629818275.4,286046999.1,N
1629818295.3,286046999.4,N
1629818315.1,286046999.2,N
1629818316.0,286046999.2,N
1629818335.8,286046996.9,N
1629818355.7,286046996.8,N
1629818375.5,286046999.1,N
1629818395.3,286046998.7,N
1629818415.2,286046998.7,N
1629818435.0,286046999.1,N
1629818435.9,286046999.1,N
1629818455.8,286046999.1,N
1629818475.6,286046999.0,N
1629818495.4,286047001.0,N
1629818515.3,286046999.9,N
1629818535.1,286047002.8,N
1629818555.9,286047000.6,N
1629818575.7,286046998.1,N
1629818595.5,286047000.8,N
1629818615.4,286046999.1,N
1629818635.2,286046998.7,N
1629818655.0,286046996.5,N
1629818655.9,286046996.5,N
1629818675.8,286046999.3,N
1629818695.6,286046999.0,N
1629818715.5,286046998.5,N
1629818735.3,286047001.2,N
1629818755.1,286046999.4,N
1629818775.9,286046996.7,N
1629818795.7,286046996.7,N
1629818815.5,286046998.3,N
1629818835.4,286046998.5,N
1629818855.2,286046998.4,N
1629818875.0,286046999.6,N
1629818876.0,286046999.6,N
1629818895.8,286046998.1,N
1629818915.6,286047000.1,N
1629818935.5,286047000.8,N
1629818955.3,286047001.2,N
1629818975.1,286047000.7,N
1629818995.9,286046998.1,N
1629819015.7,286047001.1,N
1629819035.5,286047001.1,N
1629819055.4,286047001.2,N
1629819075.2,286047001.0,N
1629819095.1,286046998.1,N
1629819096.0,286046998.1,N
1629819115.8,286046998.2,N
1629819135.6,286046998.7,N
1629819155.5,286047000.7,N
1629819175.3,286047002.6,N
1629819195.1,286047001.0,N
1629819215.9,286047001.2,N
1629819235.7,286046998.9,N
1629819255.6,286046998.2,N
1629819275.4,286047000.4,N
1629819295.3,286047000.7,N
1629819315.1,286047000.3,N
1629819316.0,286047000.3,N
1629819335.8,286046998.8,N
1629819355.7,286046996.6,N
1629819375.5,286046997.7,N
1629819395.3,286046997.1,N
1629819415.2,286046997.8,N
1629819435.0,286046996.9,N
1629819435.9,286046996.9,N
1629819455.8,286046998.9,N
1629819475.6,286047000.0,N
1629819495.4,286047000.9,N
1629819515.3,286047001.1,N
1629819535.1,286047000.9,N
1629819555.8,286046999.3,N
1629819575.7,286046998.5,N
1629819595.5,286046998.6,N
1629819615.4,286046999.3,N
1629819635.2,286046998.7,N
1629819655.0,286046998.4,N
1629819655.9,286046998.4,N
1629819675.8,286046998.2,N
1629819695.6,286047000.7,N
1629819715.4,286047000.8,N
1629819735.3,286046999.4,N
1629819755.1,286046996.5,N
1629819775.9,286046997.5,N
1629819795.7,286046997.0,N
1629819815.5,286046998.7,N
1629819835.4,286047000.7,N
1629819855.2,286047000.3,N
1629819875.0,286047000.4,N
1629819875.9,286047000.4,N
1629819895.8,286047000.2,N
1629819915.6,286047000.6,N
1629819935.5,286047001.6,N
1629819955.3,286047003.0,N
1629819975.1,286047003.5,N
1629819995.9,286047003.0,N
1629820015.7,286047003.5,N
1629820035.5,286047003.3,N
1629820055.4,286047003.0,N
1629820075.2,286047003.6,N
1629820095.1,286047006.0,N
1629820096.0,286047006.0,N
1629820115.8,286047003.0,N
1629820135.6,286047005.9,N
1629820155.5,286047004.2,N
1629820175.3,286047004.0,N
1629820195.1,286047003.0,N
1629820215.9,286047004.0,N
1629820235.7,286047003.8,N
1629820255.6,286047004.2,N
1629820275.4,286047003.3,N
1629820295.2,286047004.3,N
1629820315.1,286047004.0,N
1629820316.0,286047004.0,N
1629820335.8,286047001.5,N
1629820355.6,286047001.6,N
1629820375.5,286046999.7,N
1629820395.3,286047001.8,N
1629820415.2,286047001.3,N
1629820435.9,286047002.0,N
1629820455.7,286047002.5,N
1629820475.6,286047001.9,N
1629820495.4,286047002.5,N
1629820515.2,286047001.5,N
1629820535.1,286047000.5,N
1629820536.0,286047000.5,N
1629820555.8,286047002.8,N
1629820575.7,286047002.7,N
1629820595.5,286047000.5,N
1629820615.3,286046998.1,N
1629820635.2,286047000.8,N
1629820655.0,286047000.1,N
1629820655.9,286047000.1,N
1629820675.8,286046999.9,N
1629820695.6,286047002.8,N
1629820715.4,286047002.7,N
1629820735.3,286047001.3,N
1629820755.1,286047002.0,N
1629820775.8,286047003.2,N
1629820795.7,286047001.6,N
