#timestamp,LO_Frequency,Hit,StdDev 
1593964815.0,286047002.1,N
1593964815.9,286047002.1,N
1593964835.8,286047001.6,N
1593964855.6,286047001.6,N
1593964875.4,286047002.6,N
1593964895.3,286047001.8,N
1593964915.1,286047004.4,Y
1593964935.9,286047002.8,P
1593964955.7,286047002.8,P
1593964975.5,286047000.3,N
1593964995.4,286047000.2,N
1593965015.2,286047000.0,N
1593965035.1,286047000.5,N
1593965036.0,286047000.5,N
1593965055.8,286047000.7,N
1593965075.6,286047000.9,N
1593965095.5,286047000.9,N
1593965115.3,286047001.0,N
1593965135.1,286047000.5,N
1593965155.9,286047000.4,N
1593965175.7,286047002.8,Y
1593965195.6,286047000.3,P
1593965215.4,286047000.7,N
1593965235.2,286047000.9,P
1593965255.1,286046998.5,Y
1593965256.0,286046998.5,P
1593965275.8,286046998.5,N
1593965295.6,286046999.5,N
1593965315.5,286046999.6,N
1593965335.3,286046999.3,N
1593965355.2,286046998.7,N
1593965375.9,286046998.7,N
1593965395.7,286046998.9,N
1593965415.6,286047001.1,N
1593965435.4,286047001.0,N
1593965455.2,286046998.5,N
1593965475.1,286047000.8,N
1593965476.0,286047000.8,N
1593965495.8,286047000.7,N
1593965515.7,286047000.8,N
1593965535.5,286046998.6,N
1593965555.3,286047000.7,N
1593965575.2,286047000.7,N
1593965595.0,286047000.8,N
1593965595.9,286047000.8,N
1593965615.8,286047000.7,N
1593965635.6,286047000.8,N
1593965655.4,286047001.2,N
1593965675.3,286046998.4,N
1593965695.1,286046998.5,N
1593965715.8,286046998.8,N
1593965735.7,286046999.8,N
1593965755.5,286047000.2,N
1593965775.4,286047002.8,N
1593965795.2,286047001.0,N
1593965815.0,286047000.6,N
1593965815.9,286047000.6,N
1593965835.8,286047000.4,N
1593965855.6,286047002.8,N
1593965875.5,286047002.7,N
1593965895.3,286047002.0,N
1593965915.1,286047002.6,N
1593965935.9,286047002.5,N
1593965955.7,286047002.0,N
1593965975.5,286047002.8,N
1593965995.4,286047002.8,N
1593966015.2,286047002.8,N
1593966035.1,286047002.6,N
1593966036.0,286047002.6,N
1593966055.8,286047002.6,N
1593966075.6,286047002.1,N
1593966095.5,286047001.9,N
1593966115.3,286047002.0,N
1593966135.2,286047001.6,N
1593966155.9,286047001.6,N
1593966175.7,286047002.5,N
1593966195.6,286047002.6,N
1593966215.4,286047002.7,N
1593966235.2,286047002.2,N
1593966255.1,286046999.7,N
1593966256.0,286046999.7,N
1593966275.8,286047002.7,N
1593966295.7,286047002.2,N
1593966315.5,286047002.5,N
1593966335.3,286047001.4,N
1593966355.2,286047002.1,N
1593966375.0,286047002.2,N
1593966375.9,286047002.2,N
1593966395.7,286047002.5,Y
1593966415.6,286047001.1,P
1593966435.4,286047000.5,N
1593966455.3,286046999.7,N
1593966475.1,286047002.3,N
1593966476.0,286047002.3,N
1593966495.8,286047002.4,N
1593966515.7,286046999.8,N
1593966535.5,286046999.7,N
1593966555.3,286047002.8,N
1593966575.2,286046999.7,N
1593966595.0,286047002.1,N
1593966595.9,286047002.1,N
1593966615.8,286047001.6,N
1593966635.6,286047004.1,Y
1593966655.4,286047000.2,P
1593966675.3,286046998.5,N
1593966695.1,286047000.7,N
1593966715.9,286046998.6,N
1593966735.7,286046998.6,N
1593966755.5,286046998.4,N
1593966775.4,286046998.3,N
1593966795.2,286047000.6,N
1593966815.0,286047000.4,N
1593966815.9,286047000.4,N
1593966835.8,286047002.8,N
1593966855.6,286047002.0,N
1593966875.5,286047002.2,N
1593966895.3,286047002.4,N
1593966915.1,286047002.1,N
1593966935.9,286047001.9,N
1593966955.7,286047001.6,N
1593966975.5,286047002.2,N
1593966995.4,286047002.1,N
1593967015.2,286047002.5,N
1593967035.0,286047001.8,N
1593967036.0,286047001.8,N
1593967055.8,286047001.4,N
1593967075.6,286047003.8,N
1593967095.5,286047004.2,N
1593967115.3,286047001.7,N
1593967135.1,286047004.4,N
1593967155.9,286047002.6,N
1593967175.7,286047000.1,N
1593967195.6,286047000.4,N
1593967215.4,286047000.7,N
1593967235.2,286046998.6,N
1593967255.1,286046998.1,N
1593967256.0,286046998.1,N
1593967275.8,286046998.2,N
1593967295.6,286046998.1,N
1593967315.5,286047000.6,N
1593967335.3,286047000.0,N
1593967355.2,286047002.7,N
1593967375.9,286047001.5,N
1593967395.7,286047001.4,N
1593967415.6,286047002.7,N
1593967435.4,286047001.6,N
1593967455.2,286047002.0,N
1593967475.1,286047004.1,N
1593967476.0,286047004.1,N
1593967495.8,286047004.0,N
1593967515.7,286047003.9,N
1593967535.5,286047004.3,N
1593967555.3,286047004.4,N
1593967575.2,286047004.4,N
1593967595.9,286047002.1,N
1593967615.7,286047002.0,N
1593967635.6,286047002.0,N
1593967655.4,286047002.0,N
1593967675.3,286047001.7,N
1593967695.1,286047002.5,N
1593967696.0,286047002.5,N
1593967715.8,286047002.4,N
1593967735.7,286047000.9,N
1593967755.5,286047000.6,N
1593967775.3,286047001.2,N
1593967795.2,286046998.2,N
1593967815.0,286046998.2,N
1593967815.9,286046998.2,N
1593967835.8,286047001.2,N
1593967855.6,286047000.4,N
1593967875.4,286047000.0,N
1593967895.3,286047001.2,N
1593967915.1,286046998.7,N
1593967935.8,286047001.2,N
1593967955.7,286046998.6,N
1593967975.5,286046998.4,N
1593967995.4,286046998.6,N
1593968015.2,286046998.3,N
1593968035.0,286046998.3,N
1593968035.9,286046998.3,N
1593968055.8,286046998.6,N
1593968075.6,286046998.7,N
1593968095.4,286046998.6,N
1593968115.3,286047001.2,N
1593968135.1,286047001.0,N
1593968155.9,286047001.1,N
1593968175.7,286047000.2,N
1593968195.5,286046999.7,N
1593968215.4,286047000.1,N
1593968235.2,286047000.3,N
1593968255.0,286047000.9,N
1593968255.9,286047000.9,N
1593968275.8,286047002.8,N
1593968295.6,286047000.2,N
1593968315.5,286046999.7,N
1593968335.3,286047002.4,N
1593968355.1,286047001.6,N
1593968375.9,286047003.9,N
1593968395.7,286047004.3,N
