#timestamp,LO_Frequency,Hit,StdDev 
1501650015.5,286047002.2,N,1.0
1501650035.3,286047002.4,N,1.0
1501650055.2,286047002.7,N,1.0
1501650075.0,286047000.0,N,1.0
1501650075.9,286047000.0,N,1.0
1501650095.8,286046999.7,N,1.0
1501650115.6,286047001.8,N,1.0
1501650135.4,286047001.5,N,1.0
1501650155.3,286047002.1,N,1.0
1501650175.1,286047004.3,P,1.5
1501650195.9,286047002.7,N,1.2
1501650215.7,286046999.7,N,1.7
1501650235.5,286047002.6,N,1.5
1501650255.4,286047002.7,N,1.4
1501650275.2,286047002.7,N,1.3
1501650295.1,286047002.4,N,1.2
1501650296.0,286047002.4,N,1.2
1501650315.8,286047002.6,N,1.1
1501650335.6,286047000.1,N,1.2
1501650355.5,286047004.0,P,0.9
1501650375.3,286047000.5,N,1.4
1501650395.2,286046999.2,N,1.8
1501650415.9,286046998.3,N,2.0
1501650435.7,286046998.9,N,2.0
1501650455.6,286046998.6,N,2.0
1501650475.4,286047000.9,N,1.9
1501650495.3,286047001.2,N,1.8
1501650515.1,286046999.9,N,1.7
1501650516.0,286046999.9,N,1.6
1501650535.8,286047000.0,N,1.5
1501650555.7,286047000.2,N,1.5
1501650575.5,286047001.2,N,1.5
1501650595.4,286046998.4,N,1.5
1501650615.2,286047000.8,N,1.4
1501650635.0,286046998.2,N,1.5
1501650635.9,286046998.2,N,1.5
1501650655.8,286047001.2,N,1.5
1501650675.6,286046999.8,N,1.5
1501650695.5,286047000.0,N,1.4
1501650715.3,286046999.8,N,1.4
1501650735.1,286046999.8,N,1.4
1501650755.9,286047002.5,N,1.4
1501650775.7,286047002.8,N,1.5
1501650795.6,286047000.1,N,1.5
1501650815.4,286046999.9,N,1.4
1501650835.2,286046999.7,N,1.4
1501650855.1,286047000.2,N,1.4
1501650856.0,286047000.2,N,1.4
1501650875.8,286047000.3,N,1.3
1501650895.7,286047000.7,N,1.1
1501650915.5,286047001.1,N,1.1
1501650935.3,286047000.3,N,1.1
1501650955.2,286047000.0,N,1.1
1501650975.0,286047000.5,N,1.0
1501650975.9,286047000.5,N,1.0
1501650995.8,286047000.3,N,1.0
1501651015.6,286047000.9,N,1.0
1501651035.4,286047001.0,N,1.0
1501651055.3,286047000.3,N,1.0
1501651075.1,286047001.1,N,1.0
1501651095.9,286047000.8,N,1.0
1501651115.7,286047000.0,N,1.0
1501651135.5,286047002.5,N,1.0
1501651155.4,286046999.8,N,1.0
1501651175.2,286046999.9,N,0.9
1501651195.0,286047001.1,N,0.8
1501651195.9,286047001.1,N,0.8
1501651215.8,286047000.6,N,0.8
1501651235.6,286047002.7,P,1.1
1501651255.5,286047000.1,N,1.1
1501651275.3,286047001.2,N,1.0
1501651295.2,286046999.3,N,1.1
1501651315.9,286046998.8,N,1.3
1501651335.7,286046998.6,N,1.3
1501651355.6,286046998.2,N,1.4
1501651375.4,286046998.7,N,1.4
1501651395.2,286047001.2,N,1.4
1501651415.1,286046998.6,N,1.4
1501651416.0,286046998.6,N,1.4
1501651435.8,286047000.8,P,0.5
1501651455.7,286046999.9,N,0.5
1501651475.5,286047000.5,N,0.4
1501651495.3,286047000.0,N,0.4
1501651515.2,286047000.5,N,0.4
1501651535.0,286047000.5,N,0.4
1501651535.9,286047000.5,N,0.4
1501651555.8,286047000.0,N,0.3
1501651575.6,286047000.6,N,0.3
1501651595.4,286047000.1,N,0.3
1501651615.3,286047000.6,N,0.3
1501651635.1,286047001.1,P,0.4
1501651655.9,286046998.1,P,1.3
1501651675.7,286046999.4,N,1.1
1501651695.5,286046998.8,N,1.1
1501651715.4,286046999.3,N,1.0
1501651735.2,286046996.6,P,1.5
1501651755.1,286046999.3,N,1.3
1501651756.0,286046999.3,N,1.2
1501651775.8,286046998.7,N,1.1
1501651795.6,286046999.5,N,1.0
1501651815.5,286046997.7,N,1.0
1501651835.3,286046999.2,N,1.0
1501651855.2,286046996.8,P,1.0
1501651875.0,286046999.1,N,1.0
1501651875.9,286046999.1,N,1.0
1501651895.8,286046996.6,P,0.9
1501651915.6,286047000.6,N,1.6
1501651935.4,286046999.0,N,1.4
1501651955.3,286046999.0,N,1.3
1501651975.1,286046998.8,N,1.2
1501651995.8,286046999.3,N,1.1
1501652015.7,286046998.5,N,1.0
1501652035.5,286046998.9,N,1.0
1501652055.4,286046998.6,N,0.9
1501652075.2,286046998.7,P,0.0
1501652095.0,286046998.5,P,0.1
1501652096.0,286046998.5,P,0.1
1501652115.8,286046999.4,P,0.4
1501652135.6,286046998.6,P,0.4
1501652155.5,286046999.2,N,0.4
1501652175.3,286046996.5,P,1.2
1501652195.2,286047002.8,N,2.6
1501652215.9,286047000.9,N,2.3
1501652235.7,286046998.4,N,2.2
1501652255.6,286046998.8,N,2.0
1501652275.4,286046999.1,N,1.8
1501652295.3,286046999.6,N,1.7
1501652315.1,286046997.6,N,1.7
1501652316.0,286046997.6,N,1.7
1501652335.8,286046997.8,N,1.7
1501652355.7,286046994.9,P,2.0
1501652375.5,286046999.6,N,2.1
1501652395.4,286046997.3,N,1.8
1501652415.2,286046996.5,N,1.7
1501652435.1,286046997.3,N,1.5
1501652436.0,286046997.3,N,1.4
1501652455.8,286046997.1,N,1.3
1501652475.6,286046997.5,N,1.3
1501652495.5,286046997.8,N,1.2
1501652515.3,286046995.4,P,1.0
1501652535.2,286046996.5,P,0.8
1501652555.0,286046996.5,P,0.7
1501652555.9,286046996.5,P,0.0
1501652575.8,286047004.3,P,3.7
1501652595.6,286047002.1,N,3.5
1501652615.4,286047002.6,N,3.3
1501652635.3,286047002.8,N,3.1
1501652655.1,286047000.4,N,2.9
1501652675.9,286046999.9,N,2.7
1501652695.7,286047002.3,N,2.6
1501652715.5,286046999.8,N,2.5
1501652735.4,286047002.5,N,2.4
1501652755.2,286047002.4,N,2.4
1501652775.0,286047002.1,N,2.3
1501652775.9,286047002.1,N,2.2
1501652795.8,286047002.0,N,2.2
1501652815.6,286047002.2,N,2.1
1501652835.5,286047000.4,N,2.1
1501652855.3,286046999.9,N,2.0
1501652875.1,286046999.9,N,2.0
1501652895.9,286047000.4,N,1.9
1501652915.7,286046998.1,N,2.0
1501652935.6,286046998.2,N,2.0
1501652955.4,286046998.1,N,2.1
1501652975.2,286047001.1,N,2.0
1501652995.1,286047001.2,N,2.0
1501652996.0,286047001.2,N,1.9
1501653015.8,286047000.7,N,1.9
1501653035.7,286047001.2,N,1.9
1501653055.5,286046998.2,N,1.9
1501653075.3,286046998.6,N,1.9
1501653095.2,286046999.3,N,1.8
1501653115.0,286046998.4,N,1.6
1501653115.9,286046998.4,N,1.6
1501653135.8,286046998.8,N,1.6
1501653155.6,286046996.7,N,1.6
1501653175.4,286046999.1,N,1.6
1501653195.3,286046999.0,N,1.6
1501653215.1,286046998.5,N,1.6
1501653235.8,286046998.8,N,1.6
1501653255.7,286046999.0,N,1.6
1501653275.5,286046999.2,N,1.5
1501653295.4,286046999.5,N,1.4
1501653315.2,286046996.8,N,1.5
1501653335.0,286046996.5,N,1.5
1501653335.9,286046996.5,N,1.5
1501653355.8,286046998.7,N,1.3
1501653375.6,286047000.8,N,1.4
1501653395.5,286046998.4,N,1.4
1501653415.3,286046999.4,N,1.4
1501653435.1,286046998.8,N,1.3
1501653455.9,286046998.4,N,1.3
1501653475.7,286046998.3,N,1.3
1501653495.5,286046998.3,N,1.3
1501653515.4,286046998.1,N,1.3
1501653535.2,286047000.6,N,1.2
1501653555.1,286047001.1,N,1.2
1501653556.0,286047001.1,N,1.2
1501653575.8,286047000.0,N,1.2
1501653595.6,286047000.0,N,1.2
