#timestamp,LO_Frequency,Hit,StdDev 
1665986415.6,286046998.4,Y
1665986435.5,286047000.4,P
1665986455.3,286047000.6,N
1665986475.1,286046999.0,P
1665986495.9,286046998.4,N
1665986515.7,286046999.2,N
1665986535.6,286046996.5,Y
1665986555.4,286046999.2,P
1665986575.2,286046999.3,N
1665986595.1,286046999.3,P
1665986596.0,286046999.3,Y
1665986615.8,286046996.6,P
1665986635.7,286046999.6,N
1665986655.5,286046997.3,N
1665986675.3,286046998.2,N
1665986695.2,286047000.9,N
1665986715.0,286046998.5,N
1665986715.9,286046998.5,N
1665986735.8,286046999.5,N
1665986755.6,286046999.5,N
1665986775.4,286046998.4,N
1665986795.3,286047000.6,N
1665986815.1,286046999.8,N
1665986835.9,286047002.5,N
1665986855.7,286046999.7,N
1665986875.5,286046999.8,N
1665986895.4,286046998.1,N
1665986915.2,286046999.6,N
1665986935.0,286046999.4,N
1665986935.9,286046999.4,N
1665986955.8,286046998.7,N
1665986975.6,286046998.9,N
1665986995.5,286046996.7,N
1665987015.3,286046998.6,N
1665987035.1,286046998.1,N
1665987055.9,286047000.2,N
1665987075.7,286047000.2,N
1665987095.5,286047002.6,N
1665987115.4,286047000.5,N
1665987135.2,286046998.3,N
1665987155.1,286046998.6,N
1665987156.0,286046998.6,N
1665987175.8,286046998.7,N
1665987195.6,286046999.6,N
1665987215.5,286046995.6,Y
1665987235.3,286046999.4,P
1665987255.2,286047001.1,P
1665987275.9,286046999.7,N
1665987295.7,286047004.4,Y
1665987315.6,286047003.1,P
1665987335.4,286047003.3,N
1665987355.3,286047004.4,N
1665987375.1,286047004.2,N
1665987376.0,286047004.2,N
1665987395.8,286047001.5,N
1665987415.7,286047004.6,N
1665987435.5,286047003.9,N
1665987455.3,286047000.1,N
1665987475.2,286047002.3,N
1665987495.0,286046999.9,N
1665987495.9,286046999.9,N
1665987515.8,286046999.0,N
1665987535.6,286047001.2,N
1665987555.4,286046999.7,N
1665987575.3,286046999.9,N
1665987595.1,286047000.3,N
1665987615.9,286047002.8,N
1665987635.7,286047002.2,N
1665987655.5,286046999.7,N
1665987675.4,286047002.3,N
1665987695.2,286046998.4,N
1665987715.0,286047000.7,N
1665987716.0,286047000.7,N
1665987735.8,286047002.5,N
1665987755.6,286047004.3,N
1665987775.5,286047004.2,N
1665987795.3,286047000.2,N
1665987815.1,286047002.2,N
1665987835.9,286047001.3,N
1665987855.7,286047002.2,N
1665987875.6,286047004.4,N
1665987895.4,286047003.7,N
1665987915.2,286047005.9,Y
1665987935.1,286047000.0,P
1665987936.0,286047000.0,N
1665987955.8,286047000.3,N
1665987975.7,286047002.0,N
1665987995.5,286047001.7,N
1665988015.3,286047004.0,Y
1665988035.2,286047004.3,P
1665988055.0,286047006.0,P
1665988055.9,286047006.0,N
1665988075.8,286047004.7,N
1665988095.6,286047004.7,N
1665988115.4,286047005.8,Y
1665988135.3,286047000.2,P
1665988155.1,286047000.0,N
1665988175.9,286047000.4,N
1665988195.7,286047000.8,N
1665988215.5,286047001.1,N
1665988235.4,286047001.0,N
1665988255.2,286046998.9,N
1665988275.0,286046999.3,N
1665988275.9,286046999.3,N
1665988295.8,286046998.9,N
1665988315.6,286046998.7,N
1665988335.5,286046998.6,N
1665988355.3,286046998.9,N
1665988375.1,286046997.0,N
1665988395.9,286046996.6,N
1665988415.7,286046997.5,N
1665988435.5,286046996.9,N
1665988455.4,286046996.5,N
1665988475.2,286046997.2,N
1665988495.1,286046995.3,N
1665988496.0,286046995.3,N
1665988515.8,286046995.5,N
1665988535.6,286046995.3,N
1665988555.5,286046995.1,N
1665988575.3,286046997.4,N
1665988595.1,286046997.3,N
1665988615.9,286046997.4,N
1665988635.7,286046997.1,N
1665988655.6,286046997.5,N
1665988675.4,286046996.5,N
1665988695.2,286046997.1,N
1665988715.1,286046997.8,N
1665988716.0,286046997.8,N
1665988735.8,286046997.8,N
1665988755.7,286046997.6,N
1665988775.5,286046997.5,N
1665988795.3,286046995.4,Y
1665988815.2,286046999.5,P
1665988835.0,286046997.7,N
1665988835.9,286046997.7,N
1665988855.7,286046997.9,N
1665988875.6,286046997.6,Y
1665988895.4,286046998.7,P
1665988915.3,286046999.3,N
1665988935.1,286046998.9,N
1665988955.8,286046998.4,Y
1665988975.7,286047000.7,P
1665988995.5,286047000.3,N
1665989015.4,286046998.7,N
1665989035.2,286046998.6,N
1665989055.0,286046998.9,N
1665989055.9,286046998.9,N
1665989075.8,286046999.1,N
1665989095.6,286046999.4,N
1665989115.4,286046997.0,Y
1665989135.3,286046999.2,P
1665989155.1,286046999.3,P
1665989175.4,286046996.6,P
1665989195.2,286046999.3,N
1665989215.1,286046998.6,N
1665989216.0,286046998.6,N
1665989235.8,286046998.8,N
1665989255.6,286046999.4,N
1665989275.5,286046996.7,Y
1665989295.3,286046999.1,P
1665989315.2,286046998.4,P
1665989335.9,286046998.4,P
1665989355.7,286046998.3,Y
1665989375.6,286047000.7,P
1665989395.4,286047000.7,N
1665989415.3,286047000.5,N
1665989435.1,286046998.3,N
1665989436.0,286046998.3,N
1665989455.8,286046998.8,N
1665989475.7,286046998.6,N
1665989495.5,286046999.1,N
1665989515.3,286046998.8,N
1665989535.2,286046999.0,N
1665989555.0,286046998.3,N
1665989555.9,286046998.3,N
1665989575.8,286046997.1,Y
1665989595.6,286046999.3,P
1665989615.5,286046999.6,P
1665989635.3,286046998.7,P
1665989655.1,286046996.6,Y
1665989675.9,286046998.6,P
1665989695.7,286046998.4,P
1665989715.5,286046998.5,P
1665989735.4,286047000.9,N
1665989755.2,286046998.2,N
1665989775.1,286046998.3,N
1665989776.0,286046998.3,N
1665989795.8,286047000.7,N
1665989815.6,286046998.3,N
1665989835.5,286046998.1,N
1665989855.3,286047001.2,N
1665989875.1,286046998.4,N
1665989895.9,286046999.4,N
1665989915.7,286047000.8,N
1665989935.6,286046998.9,N
1665989955.4,286046998.6,N
1665989975.2,286046996.5,Y
1665989995.1,286046998.6,P
1665989996.0,286046998.6,P
