#timestamp,LO_Frequency,Hit,StdDev 
1634526015.9,286046999.1,N
1634526035.7,286046999.3,N
1634526055.6,286046999.4,N
1634526075.4,286046996.5,Y
1634526095.2,286047000.3,P
1634526115.1,286047000.6,N
1634526116.0,286047000.6,N
1634526135.8,286047001.2,N
1634526155.7,286047000.4,N
1634526175.5,286047000.8,N
1634526195.3,286046998.3,N
1634526215.2,286046998.3,N
1634526235.0,286046998.5,N
1634526235.9,286046998.5,N
1634526255.7,286046998.7,N
1634526275.6,286046999.6,N
1634526295.4,286046999.8,N
1634526315.3,286046999.8,N
1634526335.1,286047000.5,N
1634526336.0,286047000.5,N
1634526355.8,286047000.5,N
1634526375.7,286046998.7,N
1634526395.5,286046998.1,N
1634526415.3,286046998.4,N
1634526435.2,286046999.3,N
1634526455.0,286046998.2,N
1634526455.9,286046998.2,N
1634526475.8,286046999.6,N
1634526495.6,286046997.4,N
1634526515.4,286046996.8,Y
1634526535.3,286046997.3,P
1634526555.1,286046999.1,N
1634526575.9,286046996.5,P
1634526595.7,286046997.0,N
1634526615.5,286046999.5,N
1634526635.4,286046998.8,N
1634526655.2,286046996.5,Y
1634526675.0,286046999.9,P
1634526675.9,286046999.9,N
1634526695.8,286047002.6,P
1634526715.6,286047002.0,N
1634526735.5,286047001.7,N
1634526755.3,286047001.9,N
1634526775.1,286047002.0,N
1634526795.9,286047001.4,N
1634526815.7,286047001.8,N
1634526835.6,286047001.8,N
1634526855.4,286047002.5,N
1634526875.2,286047002.3,N
1634526895.1,286047002.2,N
1634526896.0,286047002.2,N
1634526915.8,286047001.4,N
1634526935.6,286047002.2,N
1634526955.5,286047002.3,N
1634526975.3,286047002.8,N
1634526995.2,286047002.7,N
1634527015.9,286046999.9,N
1634527035.7,286046998.2,N
1634527055.6,286047000.8,N
1634527075.4,286046999.9,N
1634527095.2,286046999.7,N
1634527115.1,286047002.5,N
1634527116.0,286047002.5,N
1634527135.8,286047000.9,N
1634527155.7,286046999.8,N
1634527175.5,286047001.2,N
1634527195.3,286046998.5,N
1634527215.2,286047000.6,N
1634527235.0,286047002.7,N
1634527235.9,286047002.7,N
1634527255.7,286046999.8,N
1634527275.6,286047000.2,N
1634527295.4,286046999.7,N
1634527315.3,286047000.1,N
1634527335.1,286046999.7,N
1634527336.0,286046999.7,N
1634527355.8,286047001.5,N
1634527375.7,286047002.1,N
1634527395.5,286047000.4,N
1634527415.3,286047000.9,N
1634527435.2,286046998.2,N
1634527455.0,286046999.9,N
1634527455.9,286046999.9,N
1634527475.8,286047001.2,N
1634527495.6,286047000.8,N
1634527515.4,286046999.9,N
1634527535.3,286047002.4,N
1634527555.1,286047002.0,N
1634527575.9,286047004.4,Y
1634527595.7,286047001.8,P
1634527615.5,286047001.5,N
1634527635.4,286047001.5,P
1634527655.2,286047001.7,Y
1634527675.0,286047001.9,P
1634527675.9,286047001.9,P
1634527695.8,286047000.5,N
1634527715.6,286046998.5,N
1634527735.5,286047001.1,N
1634527755.3,286046998.2,N
1634527775.1,286046998.8,N
1634527795.9,286046998.4,N
1634527815.7,286046996.9,N
1634527835.5,286046999.0,N
1634527855.4,286046997.0,N
1634527875.2,286046996.7,N
1634527895.1,286046999.1,N
1634527896.0,286046999.1,N
1634527915.8,286046998.7,N
1634527935.6,286046998.5,N
1634527955.5,286046999.0,N
1634527975.3,286046998.7,N
1634527995.2,286046998.3,N
1634528015.9,286046999.1,N
1634528035.7,286046998.8,N
1634528055.6,286046998.6,N
1634528075.4,286046998.4,N
1634528095.2,286046998.9,N
1634528115.1,286047000.7,N
1634528116.0,286047000.7,N
1634528135.8,286047000.5,N
1634528155.7,286047000.5,N
1634528175.5,286047000.8,N
1634528195.3,286047000.4,N
1634528215.2,286047002.7,N
1634528235.0,286047002.4,N
1634528235.9,286047002.4,N
1634528255.8,286047002.4,N
1634528305.6,286046999.8,E
1634528315.5,286047002.6,N
1634528335.4,286047002.6,P
1634528355.2,286046999.7,P
1634528375.1,286047000.5,N
1634528376.0,286047000.5,N
1634528395.8,286047000.0,N
1634528415.6,286047002.7,N
1634528435.5,286047001.3,N
1634528455.3,286047002.6,N
1634528475.1,286047001.8,N
1634528495.9,286047001.8,N
1634528515.7,286047001.6,N
1634528535.6,286047002.5,N
1634528555.4,286047002.2,N
1634528575.2,286047002.5,N
1634528595.1,286047000.1,N
1634528596.0,286047000.1,N
1634528615.8,286047001.6,N
1634528635.7,286047004.0,Y
1634528655.5,286047001.9,P
1634528675.3,286047001.4,P
1634528695.2,286047001.9,P
1634528715.0,286047002.5,Y
1634528715.9,286047002.5,P
1634528735.8,286046998.1,P
1634528755.6,286047000.9,N
1634528775.4,286046999.7,N
1634528795.3,286047002.8,N
1634528815.1,286047000.4,N
1634528835.9,286047000.8,N
1634528855.7,286046998.8,N
1634528875.5,286046998.4,N
1634528895.4,286046998.4,N
1634528915.2,286046998.5,N
1634528935.1,286047000.6,N
1634528936.0,286047000.6,N
1634528955.8,286046998.5,N
1634528975.6,286047000.7,N
1634528995.5,286046998.1,N
1634529015.3,286047000.2,N
1634529035.1,286047001.0,N
1634529055.9,286047002.8,N
1634529075.7,286047000.8,N
1634529095.6,286046998.2,N
1634529115.4,286047000.7,N
1634529135.2,286047000.5,N
1634529155.1,286047001.2,N
1634529156.0,286047001.2,N
1634529175.8,286046999.7,N
1634529195.1,286047000.6,N
1634529215.9,286047000.0,N
1634529235.7,286047002.3,N
1634529255.6,286047000.0,N
1634529275.4,286047002.7,N
1634529295.2,286046999.8,N
1634529315.1,286046998.5,N
1634529316.0,286046998.5,N
1634529335.8,286047000.6,N
1634529355.6,286047001.2,N
1634529375.5,286047000.3,N
1634529395.3,286047000.1,N
1634529415.2,286047002.2,N
1634529435.9,286047002.8,N
1634529455.7,286047002.8,N
1634529475.6,286047002.7,N
1634529495.4,286047002.4,N
1634529515.2,286047001.5,N
1634529535.1,286047002.5,N
1634529536.0,286047002.5,N
1634529555.8,286047002.1,N
1634529575.7,286047002.1,N
1634529595.5,286047002.4,N
