#timestamp,LO_Frequency,Hit,StdDev 
1538888415.1,286046998.2,N
1538888435.9,286046998.1,N
1538888455.7,286046999.9,N
1538888475.5,286047000.5,N
1538888495.4,286047000.3,N
1538888515.2,286047000.4,N
1538888535.1,286046998.2,N
1538888536.0,286046998.2,N
1538888555.8,286046999.0,N
1538888575.6,286046998.2,N
1538888595.5,286047000.7,N
1538888615.3,286047000.0,N
1538888635.2,286047000.0,N
1538888655.9,286047000.6,N
1538888675.7,286047000.9,N
1538888695.6,286046998.7,N
1538888715.4,286047000.8,N
1538888735.2,286047000.7,N
1538888755.1,286047001.2,N
1538888756.0,286047001.2,N
1538888775.8,286047000.9,N
1538888795.7,286047000.9,N
1538888815.5,286047000.6,N
1538888835.4,286047001.0,N
1538888855.2,286046999.8,N
1538888875.0,286046999.8,N
1538888875.9,286046999.8,N
1538888895.8,286047002.2,N
1538888915.6,286047002.3,N
1538888935.4,286046999.7,N
1538888955.3,286047002.2,N
1538888975.1,286047001.9,N
1538888995.9,286047001.8,N
1538889015.7,286047004.3,Y
1538889035.5,286047002.5,P
1538889055.4,286047004.2,P
1538889075.2,286047003.6,N
1538889095.1,286047002.6,N
1538889096.0,286047002.6,N
1538889115.8,286047000.5,N
1538889135.6,286047002.5,N
1538889155.5,286047002.0,N
1538889175.3,286047001.9,N
1538889195.1,286047002.6,N
1538889215.9,286047002.3,N
1538889235.7,286047002.7,N
1538889255.6,286046999.9,N
1538889275.4,286047000.0,N
1538889295.2,286047002.7,N
1538889315.1,286047000.2,N
1538889316.0,286047000.2,N
1538889335.8,286047000.7,N
1538889355.6,286047000.3,N
1538889375.5,286046998.2,N
1538889395.3,286047001.1,N
1538889415.2,286047000.5,N
1538889435.9,286047001.1,N
1538889455.7,286046998.9,N
1538889475.6,286046998.7,N
1538889495.4,286046998.9,N
1538889515.2,286046999.3,N
1538889535.1,286046998.7,N
1538889536.0,286046998.7,N
1538889555.8,286046998.4,N
1538889575.7,286046998.8,N
1538889595.5,286046998.5,N
1538889615.3,286047001.1,N
1538889635.2,286047000.4,N
1538889655.0,286046999.7,N
1538889655.9,286046999.7,N
1538889675.8,286047002.6,N
1538889695.6,286047002.1,N
1538889715.4,286047000.2,N
1538889735.3,286047000.0,N
1538889755.1,286047002.2,N
1538889775.9,286047000.1,N
1538889795.7,286046999.7,N
1538889815.5,286047002.1,N
1538889835.4,286047001.9,N
1538889855.2,286047002.1,N
1538889875.0,286047002.2,N
1538889875.9,286047002.2,N
1538889895.8,286047004.4,Y
1538889915.6,286047001.8,P
1538889935.5,286046999.9,N
1538889955.3,286047002.2,N
1538889975.1,286047001.8,N
1538889995.9,286047001.9,N
1538890015.7,286047002.6,N
1538890035.6,286047002.6,N
1538890055.4,286047002.8,N
1538890075.2,286046999.7,N
1538890095.1,286047000.0,N
1538890096.0,286047000.0,N
1538890115.8,286046998.6,N
1538890135.6,286046999.3,N
1538890155.5,286047001.2,N
1538890175.3,286047000.8,N
1538890195.2,286047001.1,N
1538890215.9,286047000.8,N
1538890235.7,286047001.1,N
1538890255.6,286046998.3,N
1538890275.4,286047000.0,N
1538890295.3,286046999.8,N
1538890315.1,286047000.1,N
1538890316.0,286047000.1,N
1538890335.8,286047000.2,N
1538890355.7,286046999.8,N
1538890375.5,286046999.8,N
1538890395.3,286046999.8,N
1538890415.2,286047002.3,N
1538890435.0,286047002.7,N
1538890435.9,286047002.7,N
1538890455.8,286047000.2,N
1538890475.6,286046999.8,N
1538890495.9,286047000.1,N
1538890515.7,286047002.6,N
1538890535.6,286047002.3,N
1538890555.4,286047002.7,N
1538890575.2,286047002.4,N
1538890595.1,286046999.8,N
1538890596.0,286046999.8,N
1538890615.8,286047002.6,N
1538890635.7,286047002.8,N
1538890655.5,286046999.7,N
1538890675.3,286047002.5,N
1538890695.2,286046999.8,N
1538890715.0,286047001.0,N
1538890715.9,286047001.0,N
1538890735.8,286047001.1,N
1538890755.6,286046998.8,N
1538890775.5,286047001.1,N
1538890795.3,286046999.0,N
1538890815.1,286046998.2,N
1538890835.9,286046998.4,N
1538890855.7,286047001.2,N
1538890875.6,286046998.4,N
1538890895.5,286047001.1,N
1538890915.2,286046998.8,N
1538890935.0,286046998.7,N
1538890935.9,286046998.7,N
1538890955.8,286046998.9,N
1538890975.6,286046997.0,N
1538890995.5,286046999.2,N
1538891015.3,286046997.1,N
1538891035.1,286046997.3,N
1538891055.9,286046997.3,N
1538891075.7,286046997.0,N
1538891095.5,286046997.0,N
1538891115.4,286046999.3,N
1538891135.2,286047001.0,N
1538891155.1,286046999.3,N
1538891156.0,286046999.3,N
1538891175.8,286046998.5,N
1538891195.6,286047001.1,N
1538891215.5,286046999.4,N
1538891235.3,286046998.9,N
1538891255.1,286046998.7,N
1538891275.9,286046996.9,N
1538891295.7,286046997.2,N
1538891315.6,286046997.3,N
1538891335.4,286046997.4,N
1538891355.2,286046995.0,Y
1538891375.1,286046997.4,P
1538891376.0,286046997.4,P
1538891395.8,286046995.0,P
1538891415.6,286046995.9,Y
1538891435.5,286046997.0,P
1538891455.3,286046997.4,P
1538891475.2,286046995.0,P
1538891495.9,286046999.4,N
1538891515.7,286046999.1,N
1538891535.6,286046999.5,N
1538891555.4,286046997.3,N
1538891575.2,286046997.7,N
1538891595.1,286046997.5,N
1538891596.0,286046997.5,N
1538891615.8,286046997.9,N
1538891635.7,286046997.0,N
1538891655.5,286046997.9,N
1538891675.3,286046997.2,N
1538891695.2,286046998.0,N
1538891715.9,286046998.0,N
1538891735.7,286046995.4,Y
1538891755.6,286046996.6,P
1538891775.4,286046998.3,P
1538891795.3,286046998.4,N
1538891815.1,286046998.4,N
1538891816.0,286046998.4,N
1538891835.8,286046998.9,N
1538891855.7,286046998.9,N
1538891875.5,286046999.5,N
1538891895.3,286046999.4,N
1538891915.2,286046997.2,Y
1538891935.0,286047001.1,P
1538891935.9,286047001.1,N
1538891955.8,286047001.1,N
1538891975.2,286047001.2,N
1538891995.0,286046998.6,N
1538891995.9,286046998.6,N
