#timestamp,LO_Frequency,Hit,StdDev 
1635458415.1,286047001.3,N
1635458435.9,286047002.4,N
1635458455.7,286046999.7,N
1635458475.5,286047001.1,N
1635458495.4,286047002.6,N
1635458515.2,286047004.2,Y
1635458535.1,286047004.4,P
1635458536.0,286047004.4,N
1635458555.8,286047004.3,N
1635458575.6,286047002.0,N
1635458595.5,286047002.5,N
1635458615.3,286047002.1,N
1635458635.1,286047000.8,N
1635458655.9,286047000.2,N
1635458675.7,286047001.0,N
1635458695.6,286047002.4,N
1635458715.4,286047000.9,N
1635458735.2,286047002.3,N
1635458755.1,286047002.4,N
1635458756.0,286047002.4,N
1635458775.8,286047001.6,N
1635458795.6,286047003.7,N
1635458815.5,286047004.2,Y
1635458835.3,286046998.3,P
1635458855.2,286046999.9,N
1635458875.9,286047002.3,N
1635458895.7,286047002.5,N
1635458915.6,286047000.2,N
1635458935.4,286047001.1,N
1635458955.3,286047000.7,N
1635458975.1,286046998.7,N
1635458976.0,286046998.7,N
1635458995.8,286046998.7,N
1635459015.7,286046998.7,N
1635459035.5,286046998.6,N
1635459055.3,286046998.2,N
1635459075.2,286046998.2,N
1635459095.0,286046998.9,N
1635459095.9,286046998.9,N
1635459115.8,286046998.9,N
1635459135.6,286047000.5,N
1635459155.4,286046998.9,N
1635459175.3,286047000.7,N
1635459195.1,286046999.0,N
1635459215.8,286047000.8,N
1635459235.7,286047000.6,N
1635459255.5,286047002.7,N
1635459275.4,286047003.5,N
1635459295.2,286047003.3,N
1635459315.0,286047001.8,N
1635459315.9,286047001.8,N
1635459335.8,286047000.8,N
1635459355.6,286047000.2,N
1635459375.4,286047002.8,N
1635459395.3,286047000.4,N
1635459415.1,286047002.5,N
1635459435.9,286047001.5,N
1635459455.7,286047004.0,N
1635459475.5,286047003.3,N
1635459495.4,286047005.9,Y
1635459515.2,286047005.9,P
1635459535.0,286047004.1,N
1635459536.0,286047004.1,N
1635459555.8,286047001.4,N
1635459575.6,286047002.6,N
1635459595.5,286047002.7,N
1635459615.3,286047002.3,N
1635459635.1,286047002.4,N
1635459655.9,286047001.5,N
1635459675.7,286047004.0,N
1635459695.6,286047003.1,N
1635459715.4,286047002.7,N
1635459735.2,286047002.8,N
1635459755.1,286047004.1,Y
1635459756.0,286047004.1,P
1635459775.8,286046999.7,N
1635459795.6,286047004.4,N
1635459815.5,286047003.7,N
1635459835.3,286047003.6,N
1635459855.2,286047002.3,N
1635459875.9,286047002.7,N
1635459895.7,286046999.8,N
1635459915.6,286047001.1,N
1635459935.4,286047000.0,N
1635459955.2,286047000.1,N
1635459975.1,286046999.8,N
1635459976.0,286046999.8,N
1635459995.8,286047001.8,N
1635460015.7,286047003.8,N
1635460035.5,286047003.6,N
1635460055.3,286047005.6,Y
1635460075.2,286047004.3,P
1635460095.0,286047003.9,P
1635460095.9,286047003.9,P
1635460115.8,286047005.9,Y
1635460135.6,286046998.4,P
1635460155.4,286046999.4,N
1635460175.3,286046998.9,N
1635460195.1,286046997.8,N
1635460215.8,286046995.4,N
1635460235.7,286046995.4,N
1635460255.5,286046995.2,N
1635460275.4,286046995.5,N
1635460295.2,286046998.9,N
1635460315.0,286046997.3,N
1635460315.9,286046997.3,N
1635460335.8,286046998.5,N
1635460355.6,286046998.3,N
1635460375.4,286046996.8,N
1635460395.3,286046995.3,N
1635460415.1,286047001.2,N
1635460435.9,286046998.9,N
1635460455.7,286046999.4,N
1635460475.5,286046999.3,N
1635460495.4,286046999.0,N
1635460515.2,286046997.7,N
1635460535.0,286046997.7,N
1635460535.9,286046997.7,N
1635460555.8,286046998.4,N
1635460575.6,286047000.6,N
1635460595.5,286047000.6,N
1635460615.3,286047001.2,N
1635460635.1,286047001.5,N
1635460655.9,286047001.7,N
1635460675.7,286047002.6,N
1635460695.5,286047002.8,N
1635460715.4,286047002.3,N
1635460735.2,286046998.5,N
1635460755.1,286046999.6,N
1635460756.0,286046999.6,N
1635460775.8,286047000.2,N
1635460795.6,286047000.2,N
1635460815.5,286047000.0,N
1635460835.3,286047000.5,N
1635460855.2,286047002.4,N
1635460875.9,286046998.3,N
1635460895.7,286047002.7,N
1635460915.6,286047002.1,N
1635460935.4,286047004.4,N
1635460955.2,286047003.9,N
1635460975.1,286047004.4,N
1635460976.0,286047004.4,N
1635460995.8,286046999.8,N
1635461015.7,286047000.2,N
1635461035.5,286047002.4,N
1635461055.3,286047002.2,N
1635461075.2,286047003.8,N
1635461095.0,286047000.3,N
1635461095.9,286047000.3,N
1635461115.8,286047002.4,N
1635461135.6,286047002.7,N
1635461155.4,286047002.4,N
1635461175.3,286047001.9,N
1635461195.1,286047000.9,N
1635461215.8,286046999.7,N
1635461235.7,286047002.6,N
1635461255.5,286047002.8,N
1635461275.4,286047000.1,N
1635461295.2,286047002.8,N
1635461315.0,286047001.4,N
1635461315.9,286047001.4,N
1635461335.8,286047002.4,N
1635461355.6,286047002.0,N
1635461375.5,286047003.3,N
1635461395.3,286047006.0,Y
1635461415.1,286047002.6,P
1635461435.9,286047002.7,P
1635461455.7,286047002.3,P
1635461475.5,286046998.2,Y
1635461495.4,286046998.8,P
1635461515.2,286046998.3,N
1635461535.1,286046998.5,N
1635461536.0,286046998.5,N
1635461555.8,286046998.6,N
1635461575.6,286047002.6,N
1635461595.5,286047001.4,N
1635461615.3,286047002.5,N
1635461635.2,286047000.1,N
1635461655.9,286047002.8,N
1635461675.7,286047000.2,N
1635461695.6,286047000.8,N
1635461715.4,286047000.7,N
1635461735.2,286046998.5,N
1635461755.1,286046998.8,N
1635461756.0,286046998.8,N
1635461775.8,286047000.5,N
1635461795.7,286047000.0,N
1635461815.5,286047000.1,N
1635461835.3,286047000.1,N
1635461855.2,286047000.2,N
1635461875.0,286047000.9,N
1635461875.9,286047000.9,N
1635461895.8,286046999.7,N
1635461915.6,286047000.1,N
1635461935.4,286047002.8,N
1635461955.3,286046999.9,N
1635461975.1,286047000.0,N
1635461995.8,286047002.4,N
