#timestamp,LO_Frequency,Hit,StdDev 
1589320815.1,286047002.6,N
1589320816.0,286047002.6,N
1589320835.8,286047002.7,N
1589320855.6,286047002.0,N
1589320875.5,286047001.5,N
1589320895.3,286047001.7,N
1589320915.1,286047001.7,N
1589320935.9,286047004.4,N
1589320955.7,286047004.0,N
1589320975.6,286047003.6,N
1589320995.4,286047002.9,N
1589321015.2,286047001.7,N
1589321035.1,286047004.0,N
1589321036.0,286047004.0,N
1589321055.8,286047003.7,N
1589321075.6,286047001.8,N
1589321095.5,286047004.2,N
1589321115.3,286047001.3,N
1589321135.2,286047001.8,N
1589321155.9,286047001.3,N
1589321175.7,286047001.7,N
1589321195.6,286047003.9,N
1589321215.4,286047005.9,Y
1589321235.2,286047002.0,P
1589321255.1,286047002.1,P
1589321256.0,286047002.1,P
1589321275.8,286047002.0,Y
1589321295.7,286047000.1,P
1589321315.5,286046999.8,N
1589321335.3,286047002.8,N
1589321355.2,286046999.8,N
1589321375.0,286046998.8,N
1589321375.9,286046998.8,N
1589321395.8,286046996.7,N
1589321415.6,286046997.3,N
1589321435.4,286046996.7,N
1589321455.3,286046999.1,N
1589321475.1,286046998.7,N
1589321476.0,286046998.7,N
1589321495.8,286047001.0,N
1589321515.7,286046998.7,N
1589321535.5,286046998.2,N
1589321555.3,286046999.4,N
1589321575.2,286046998.3,N
1589321595.0,286046996.9,N
1589321595.9,286046996.9,N
1589321615.8,286046997.1,N
1589321635.6,286046995.0,Y
1589321655.4,286046997.6,P
1589321675.3,286046997.0,P
1589321695.1,286046997.8,N
1589321715.9,286046998.7,N
1589321735.7,286046999.2,N
1589321755.5,286046997.8,N
1589321775.4,286046997.7,Y
1589321795.2,286047001.2,P
1589321815.1,286047002.3,N
1589321816.0,286047002.3,N
1589321835.8,286047000.9,N
1589321855.6,286047000.6,N
1589321875.5,286047001.0,N
1589321895.3,286046998.1,N
1589321915.1,286047000.5,N
1589321935.9,286046999.1,N
1589321955.7,286046999.2,N
1589321975.6,286046999.4,N
1589321995.4,286046999.0,N
1589322015.2,286046999.2,N
1589322035.1,286046997.6,N
1589322036.0,286046997.6,N
1589322055.8,286046997.2,N
1589322075.6,286046996.6,N
1589322095.5,286046999.2,N
1589322115.3,286046999.2,N
1589322135.2,286046998.5,N
1589322155.9,286046998.2,N
1589322175.7,286047000.2,N
1589322195.6,286046999.0,N
1589322215.4,286047000.8,N
1589322235.2,286047000.7,N
1589322255.1,286047001.1,N
1589322256.0,286047001.1,N
1589322275.8,286046997.2,N
1589322295.7,286046996.8,N
1589322315.5,286046996.9,N
1589322335.3,286046997.0,N
1589322355.2,286046996.8,N
1589322375.0,286046997.1,N
1589322375.9,286046997.1,N
1589322395.7,286047000.5,N
1589322415.6,286047002.0,N
1589322435.4,286047002.2,N
1589322455.3,286047002.2,N
1589322475.1,286047002.4,N
1589322476.0,286047002.4,N
1589322495.8,286047002.7,N
1589322515.7,286047002.5,N
1589322535.5,286047001.7,N
1589322555.3,286047002.2,N
1589322575.2,286047001.6,N
1589322595.0,286047003.6,N
1589322595.9,286047003.6,N
1589322615.8,286047004.4,N
1589322635.6,286047002.6,N
1589322655.4,286047002.7,N
1589322675.3,286047001.8,N
1589322695.1,286047002.5,N
1589322715.9,286047002.2,N
1589322735.7,286047002.3,N
1589322755.5,286047004.1,N
1589322775.4,286047004.1,N
1589322795.2,286047002.8,N
1589322815.0,286046999.7,N
1589322815.9,286046999.7,N
1589322835.8,286046999.1,N
1589322855.6,286046999.5,N
1589322875.5,286046998.6,N
1589322895.3,286047002.3,N
1589322915.1,286047000.9,N
1589322935.9,286047002.1,N
1589322955.7,286047004.3,N
1589322975.5,286047000.0,N
1589322995.4,286046999.0,N
1589323015.2,286046996.5,N
1589323035.1,286046999.6,N
1589323036.0,286046999.6,N
1589323055.8,286047001.2,N
1589323075.6,286047000.5,N
1589323095.5,286046999.8,N
1589323115.3,286046999.9,N
1589323135.1,286047000.0,N
1589323155.9,286047000.5,N
1589323175.7,286047000.3,N
1589323195.6,286047001.1,N
1589323215.4,286047002.2,N
1589323235.2,286046998.1,N
1589323255.1,286046999.8,N
1589323256.0,286046999.8,N
1589323275.8,286047002.4,N
1589323295.6,286046999.7,N
1589323315.5,286046998.6,N
1589323335.3,286047001.2,N
1589323355.2,286046999.8,N
1589323375.9,286047000.0,N
1589323395.7,286047000.6,N
1589323415.6,286047002.1,N
1589323435.4,286047003.1,N
1589323455.2,286047003.9,N
1589323475.1,286046999.7,N
1589323476.0,286046999.7,N
1589323495.8,286047004.0,N
1589323515.7,286047004.4,N
1589323535.5,286047003.9,N
1589323555.3,286047003.2,N
1589323575.2,286047001.5,N
1589323595.0,286047003.2,N
1589323595.9,286047003.2,N
1589323615.8,286047003.5,N
1589323635.6,286047002.3,N
1589323655.4,286047001.5,N
1589323675.3,286047001.3,N
1589323695.1,286047001.8,N
1589323715.8,286047001.9,N
1589323735.7,286047003.8,N
1589323755.5,286047003.0,N
1589323775.4,286047003.5,N
1589323795.2,286047002.1,N
1589323815.0,286047002.2,N
1589323815.9,286047002.2,N
1589323835.8,286047001.2,N
1589323855.6,286047000.5,N
1589323875.5,286047002.6,N
1589323895.3,286047001.6,N
1589323915.1,286047001.8,N
1589323935.9,286047003.8,Y
1589323955.7,286046999.0,P
1589323975.5,286046999.6,N
1589323995.4,286046998.6,N
1589324015.2,286047001.1,N
1589324035.1,286047000.6,N
1589324036.0,286047000.6,N
1589324055.8,286047002.1,N
1589324075.6,286047002.2,N
1589324095.5,286047002.2,N
1589324115.3,286047004.1,Y
1589324135.2,286047002.8,P
1589324155.9,286046999.8,N
1589324175.7,286047001.4,N
1589324195.6,286047006.0,Y
1589324215.4,286047005.8,P
1589324235.2,286047003.1,N
1589324255.1,286047002.4,N
1589324256.0,286047002.4,N
1589324275.8,286047001.5,N
1589324295.7,286047003.5,N
1589324315.5,286047006.0,Y
1589324335.3,286047001.1,P
1589324355.2,286046998.2,N
1589324375.0,286046998.3,N
1589324375.9,286046998.3,N
1589324395.8,286046998.4,N
