#timestamp,LO_Frequency,Hit,StdDev 
1617300295.5,286047016.2,P
1617300315.4,286047018.8,P
1617300335.2,286047018.2,P
1617300355.0,286047017.5,Y
1617300356.0,286047017.5,P
1617300375.8,286047002.0,P
1617300395.6,286047002.6,N
1617300415.5,286047002.6,N
1617300435.3,286047001.5,N
1617300455.1,286047001.4,N
1617300475.9,286047001.6,N
1617300495.7,286047001.3,N
1617300515.5,286047001.9,N
1617300535.4,286047001.7,N
1617300555.2,286047004.0,N
1617300575.1,286047003.2,N
1617300576.0,286047003.2,N
1617300595.8,286047003.4,N
1617300615.6,286047004.1,N
1617300635.5,286047003.3,N
1617300655.3,286047005.9,N
1617300675.2,286047005.6,N
1617300695.9,286047007.6,N
1617300715.7,286047007.2,N
1617300735.6,286047007.0,N
1617300755.4,286047006.8,N
1617300775.2,286047009.2,N
1617300795.1,286047008.3,N
1617300796.0,286047008.3,N
1617300815.8,286047010.2,N
1617300835.7,286047008.2,N
1617300855.5,286047010.6,N
1617300875.3,286047008.2,N
1617300895.2,286047010.0,N
1617300915.0,286047009.9,N
1617300915.9,286047009.9,Y
1617300935.7,286047005.4,P
1617300955.6,286047004.8,P
1617300975.4,286047005.8,P
1617300995.3,286047007.5,Y
1617301015.1,286047002.1,P
1617301035.8,286047001.4,N
1617301055.7,286047003.9,N
1617301075.5,286047004.1,N
1617301095.3,286047003.0,N
1617301115.2,286047004.0,Y
1617301135.0,286046999.8,P
1617301135.9,286046999.8,N
1617301155.8,286047000.1,N
1617301175.6,286047000.3,N
1617301195.4,286047000.5,N
1617301215.3,286047000.2,N
1617301235.1,286047001.5,N
1617301255.9,286047002.0,N
1617301275.7,286047001.3,N
1617301295.5,286047003.6,Y
1617301315.4,286047004.2,P
1617301335.2,286047004.4,N
1617301355.0,286047003.4,N
1617301356.0,286047003.4,N
1617301375.8,286047006.0,Y
1617301395.6,286047000.2,P
1617301415.5,286047002.7,N
1617301435.3,286047002.4,N
1617301455.1,286047002.7,N
1617301475.9,286047000.1,N
1617301495.7,286047001.8,N
1617301515.6,286047004.0,Y
1617301535.4,286047002.6,P
1617301555.2,286047001.6,P
1617301575.1,286047000.1,N
1617301576.0,286047000.1,N
1617301595.8,286047002.7,N
1617301615.7,286047002.4,N
1617301635.5,286047002.3,N
1617301655.3,286046999.7,N
1617301675.2,286046999.9,N
1617301695.0,286047002.4,N
1617301695.9,286047002.4,N
1617301715.8,286047002.1,N
1617301735.6,286047003.8,Y
1617301755.4,286047002.0,P
1617301775.3,286047002.2,P
1617301795.1,286047000.0,N
1617301815.8,286047002.3,N
1617301835.7,286047001.6,N
1617301855.5,286047004.3,Y
1617301875.4,286047001.7,P
1617301895.2,286047001.9,P
1617301915.0,286047004.4,P
1617301915.9,286047004.4,Y
1617301935.8,286047000.1,P
1617301955.6,286047001.0,N
1617301975.5,286047002.8,N
1617301995.3,286047000.4,N
1617302015.1,286047002.4,N
1617302035.9,286047000.0,N
1617302055.7,286046999.7,N
1617302075.6,286047002.1,N
1617302095.4,286047002.1,N
1617302115.2,286047001.4,N
1617302135.1,286047001.7,N
1617302136.0,286047001.7,N
1617302155.8,286047003.7,Y
1617302175.6,286047002.1,P
1617302195.5,286047001.6,P
1617302215.3,286047001.3,P
1617302235.2,286047001.6,Y
1617302255.0,286047002.7,P
1617302255.9,286047002.7,P
1617302275.7,286047001.7,P
1617302295.6,286047001.4,N
1617302315.4,286047004.4,Y
1617302335.3,286047000.6,P
1617302355.1,286047000.5,N
1617302375.8,286047002.0,N
1617302395.7,286047002.7,Y
1617302415.5,286047001.2,P
1617302435.4,286047001.2,P
1617302455.2,286047000.1,N
1617302475.0,286047000.3,N
1617302475.9,286047000.3,N
1617302495.8,286047002.2,Y
1617302515.6,286047002.2,P
1617302535.4,286047001.4,N
1617302555.3,286047001.5,N
1617302575.1,286047001.6,Y
1617302595.9,286047002.3,P
1617302615.7,286047002.6,P
1617302635.5,286046999.9,N
1617302655.4,286047000.6,N
1617302675.2,286047002.1,N
1617302695.0,286047001.7,N
1617302696.0,286047001.7,N
1617302715.8,286047003.9,Y
1617302735.6,286047002.6,P
1617302755.5,286047002.7,P
1617302775.3,286047001.3,N
1617302795.1,286047001.7,N
1617302815.9,286047001.5,N
1617302835.7,286047004.4,Y
1617302855.6,286046999.8,P
1617302875.4,286047004.4,P
1617302895.2,286047001.5,N
1617302915.1,286047001.9,N
1617302916.0,286047001.9,N
1617302935.8,286047002.0,N
1617302955.6,286047004.4,Y
1617302975.5,286047000.5,P
1617302995.3,286047000.2,N
1617303015