#timestamp,LO_Frequency,Hit,StdDev 
1532437215.2,286046996.7,N
1532437235.1,286046999.2,N
1532437236.0,286046999.2,N
1532437255.8,286046999.2,N
1532437275.7,286046997.1,N
1532437295.5,286046998.4,N
1532437315.3,286046998.1,N
1532437335.2,286046998.6,N
1532437355.0,286047000.5,N
1532437355.9,286047000.5,N
1532437375.7,286047000.5,N
1532437395.6,286047000.7,N
1532437415.4,286046998.3,N
1532437435.3,286046999.2,N
1532437455.1,286046999.1,N
1532437456.0,286046999.1,N
1532437475.8,286047000.7,N
1532437495.7,286046998.8,N
1532437515.5,286047000.6,N
1532437535.3,286046998.2,N
1532437555.2,286047000.5,N
1532437575.0,286047002.3,N
1532437575.9,286047002.3,N
1532437595.8,286047000.5,N
1532437615.6,286047002.7,N
1532437635.4,286047000.2,N
1532437655.3,286047002.2,N
1532437675.1,286047000.1,N
1532437695.9,286047000.4,N
1532437715.7,286047002.3,N
1532437735.5,286047000.0,N
1532437755.4,286047000.7,N
1532437775.2,286046999.1,N
1532437795.0,286046998.6,N
1532437795.9,286046998.6,N
1532437815.8,286047000.3,N
1532437835.6,286046998.8,N
1532437855.5,286046998.2,N
1532437875.3,286046996.5,N
1532437895.1,286046996.8,N
1532437915.9,286046994.4,Y
1532437935.7,286046992.3,P
1532437955.6,286046993.2,N
1532437975.4,286046992.6,N
1532437995.2,286046992.3,N
1532438015.1,286046990.3,Y
1532438016.0,286046990.3,P
1532438035.8,286046995.0,N
1532438055.6,286046996.0,N
1532438075.5,286046993.4,Y
1532438095.3,286046998.2,P
1532438115.2,286047000.0,N
1532438135.9,286047002.3,N
1532438155.7,286047002.6,N
1532438175.6,286047003.9,N
1532438195.4,286047001.9,N
1532438215.2,286047004.1,N
1532438235.1,286047003.4,N
1532438236.0,286047003.4,N
1532438255.8,286047003.5,N
1532438275.7,286047003.4,N
1532438295.5,286047006.0,N
1532438315.3,286047005.3,N
1532438335.2,286047007.4,N
1532438355.0,286047004.9,N
1532438355.9,286047004.9,N
1532438375.8,286047005.7,N
1532438395.6,286047004.6,N
1532438415.4,286047006.1,N
1532438435.3,286047009.2,Y
1532438455.1,286047002.4,P
1532438475.8,286047000.7,N
1532438495.7,286047001.1,N
1532438515.5,286046998.4,N
1532438535.4,286046997.8,N
1532438555.2,286046997.2,N
1532438575.0,286046994.9,N
1532438575.9,286046994.9,N
1532438595.8,286046996.5,N
1532438615.6,286046999.0,N
1532438635.4,286046997.1,N
1532438655.3,286046997.8,N
1532438675.1,286046999.3,N
1532438695.9,286046997.0,N
1532438715.7,286046995.2,N
1532438735.5,286046997.0,N
1532438755.4,286046999.5,N
1532438775.2,286046996.9,N
1532438795.0,286047001.1,N
1532438796.0,286047001.1,N
1532438815.8,286047000.8,N
1532438835.6,286046999.5,N
1532438855.5,286046997.1,N
1532438875.3,286046999.6,N
1532438895.1,286046998.9,N
1532438915.9,286047000.5,N
1532438935.7,286046998.9,N
1532438955.6,286046998.4,N
1532438975.4,286046997.0,N
1532438995.2,286046998.8,N
1532439015.1,286046997.4,N
1532439016.0,286046997.4,N
1532439035.8,286046997.4,N
1532439055.6,286046997.9,N
1532439075.5,286046993.3,Y
1532439095.3,286046996.8,P
1532439115.2,286046997.1,P
1532439135.9,286046995.7,P
1532439155.7,286046996.4,Y
1532439175.6,286047000.7,P
1532439195.4,286047000.1,N
1532439215.2,286047002.1,N
1532439235.1,286047002.0,N
1532439236.0,286047002.0,N
1532439255.8,286047002.2,N
1532439275.7,286047001.2,N
1532439295.5,286047000.8,N
1532439315.3,286047000.8,N
1532439335.2,286047001.0,N
1532439355.0,286046998.7,N
1532439355.9,286046998.7,N
1532439375.7,286046998.5,N
1532439395.6,286046999.0,N
1532439415.4,286046998.7,N
1532439435.3,286046998.8,N
1532439455.1,286046998.8,N
1532439456.0,286046998.8,N
1532439475.8,286047000.8,N
1532439495.7,286047000.3,N
1532439515.5,286047001.0,N
1532439535.3,286047000.7,N
1532439555.2,286047000.4,N
1532439575.0,286047000.4,N
1532439575.9,286047000.4,N
1532439595.8,286047002.8,N
1532439615.6,286047002.6,N
1532439635.4,286047002.6,N
1532439655.3,286047000.3,N
1532439675.1,286047002.7,N
1532439695.9,286047000.8,N
1532439715.7,286046998.5,N
1532439735.5,286047000.8,N
1532439755.4,286047000.7,N
1532439775.2,286046998.6,N
1532439795.0,286047002.7,N
1532439795.9,286047002.7,N
1532439815.8,286047002.8,N
1532439835.6,286046999.9,N
1532439855.5,286047002.6,N
1532439875.3,286047003.0,N
1532439895.1,286047004.7,N
1532439915.9,286047005.7,Y
1532439935.7,286047005.3,P
1532439955.5,286047007.2,P
1532439975.4,286047003.8,N
1532439995.2,286047004.1,N
1532440015.1,286047004.0,N
1532440016.0,286047004.0,N
1532440035.8,286047001.7,N
1532440055.6,286047001.9,N
1532440075.5,286047002.5,N
1532440095.3,286047002.2,N
1532440115.1,286047002.1,N
1532440135.9,286047004.3,N
1532440155.7,286047001.9,N
1532440175.6,286047003.9,N
1532440195.4,286047004.4,N
1532440215.2,286047004.1,N
1532440235.1,286047007.0,Y
1532440236.0,286047007.0,P
1532440255.8,286047004.1,N
1532440275.7,286047000.2,N
1532440295.5,286047004.4,N
1532440315.3,286047002.4,N
1532440335.2,286047001.6,N
1532440355.9,286047002.8,N
1532440375.7,286047002.6,N
1532440395.6,286047001.0,N
1532440415.4,286047004.4,N
1532440435.3,286047003.2,N
1532440455.1,286047005.0,N
1532440456.0,286047005.0,N
1532440475.8,286047005.0,N
1532440495.7,286047005.9,Y
1532440515.5,286046998.6,P
1532440535.3,286047000.7,N
1532440555.2,286046999.5,N
1532440575.0,286046996.8,N
1532440575.9,286046996.8,N
1532440595.8,286046996.9,N
1532440615.6,286046996.8,N
1532440635.4,286046995.0,N
1532440655.3,286046999.2,N
1532440675.1,286046994.9,N
1532440695.8,286046996.3,N
1532440715.7,286046996.3,N
1532440735.5,286046997.6,N
1532440755.4,286046998.0,N
1532440775.2,286046997.2,N
1532440795.0,286046999.3,N
1532440795.9,286046999.3,N
