#timestamp,LO_Frequency,Hit,StdDev 
1603017355.3,286046968.2,P
1603017375.1,286046968.2,P
1603017376.0,286046968.2,P
1603017395.8,286046968.4,Y
1603017415.7,286047000.7,P
1603017435.5,286047000.0,N
1603017455.3,286047000.7,N
1603017475.2,286046999.9,N
1603017495.0,286047000.9,N
1603017495.9,286047000.9,N
1603017515.8,286047000.5,N
1603017535.6,286046998.1,N
1603017555.4,286047001.1,N
1603017575.3,286046999.3,N
1603017595.1,286046998.9,N
1603017615.8,286046999.3,N
1603017635.7,286046997.2,N
1603017655.5,286046997.5,N
1603017675.4,286046995.1,N
1603017695.2,286046994.3,N
1603017715.0,286046996.2,N
1603017715.9,286046996.2,N
1603017735.8,286046995.6,N
1603017755.6,286046996.2,N
1603017775.4,286046994.2,N
1603017795.3,286046995.8,N
1603017815.1,286046993.5,N
1603017835.9,286046992.2,N
1603017855.7,286046992.1,N
1603017875.5,286046992.9,N
1603017895.4,286046992.4,N
1603017915.2,286046992.5,N
1603017935.0,286046992.5,N
1603017936.0,286046992.5,N
1603017955.8,286046992.7,N
1603017975.6,286046990.1,Y
1603017995.5,286046996.1,P
1603018015.3,286046995.8,P
1603018035.1,286046993.3,P
1603018055.9,286046993.9,Y
1603018075.7,286046998.3,P
1603018095.6,286047001.2,N
1603018115.4,286047000.6,N
1603018135.2,286047001.1,N
1603018155.1,286046999.3,N
1603018156.0,286046999.3,N
1603018175.8,286046998.9,N
1603018195.6,286046996.7,N
1603018215.5,286046997.5,N
1603018235.3,286046996.6,N
1603018255.2,286046997.8,N
1603018275.9,286046998.9,N
1603018295.7,286046996.9,N
1603018315.6,286046999.2,N
1603018335.4,286046997.4,N
1603018355.2,286046997.8,N
1603018375.1,286046997.9,N
1603018376.0,286046997.9,N
1603018395.8,286046997.1,N
1603018415.7,286046997.7,N
1603018435.5,286046997.6,N
1603018455.3,286046997.5,N
1603018475.2,286046995.6,Y
1603018495.0,286046996.9,P
1603018495.9,286046996.9,P
1603018515.8,286046997.7,P
1603018535.6,286046999.4,N
1603018555.4,286046996.6,Y
1603018575.3,286046996.9,P
1603018595.1,286046997.4,P
1603018615.8,286046995.2,P
1603018635.7,286046997.8,N
1603018655.5,286046995.3,Y
1603018675.4,286046999.9,P
1603018695.2,286047001.0,N
1603018715.0,286047000.2,N
1603018715.9,286047000.2,N
1603018735.8,286047002.6,N
1603018755.6,286046998.8,N
1603018775.5,286046998.8,N
1603018795.3,286047001.1,N
