#timestamp,LO_Frequency,Hit,StdDev 
1584280815.1,286046996.9,N
1584280816.0,286046996.9,N
1584280835.8,286046995.2,N
1584280855.6,286046998.0,N
1584280875.5,286047001.7,N
1584280895.3,286047000.4,N
1584280915.2,286047005.9,N
1584280935.9,286047002.3,N
1584280955.7,286047002.1,N
1584280975.6,286047000.9,N
1584280995.4,286047002.5,N
1584281015.2,286047003.2,N
1584281035.1,286047005.7,N
1584281036.0,286047005.7,N
1584281055.8,286047003.3,N
1584281075.7,286047006.8,N
1584281095.5,286047009.1,N
1584281115.3,286047006.7,N
1584281135.2,286047008.7,N
1584281155.0,286047006.6,N
1584281155.9,286047006.6,N
1584281205.8,286047009.2,E
1584281215.7,286047003.7,N
1584281235.5,286046997.9,P
1584281255.4,286047000.1,N
1584281275.2,286047001.9,N
1584281295.0,286047003.8,N
1584281296.0,286047003.8,N
1584281315.8,286047005.2,N
1584281335.6,286047011.2,Y
1584281355.5,286047005.5,P
1584281375.3,286047005.7,P
1584281395.1,286047013.1,P
1584281415.9,286047009.4,N
1584281435.7,286047009.2,N
1584281455.6,286047010.0,N
1584281475.4,286047011.5,Y
1584281495.2,286047003.5,P
1584281515.1,286047003.6,N
1584281516.0,286047003.6,N
1584281535.8,286047004.9,N
1584281555.6,286047004.8,N
1584281575.5,286047005.9,Y
1584281595.3,286047000.7,P
1584281615.2,286046999.7,N
1584281635.0,286047001.9,N
1584281635.9,286047001.9,N
1584281655.7,286047001.3,N
1584281675.6,286047003.7,N
1584281695.4,286047005.5,Y
1584281715.3,286047003.9,P
1584281735.1,286047004.0,P
1584281736.0,286047004.0,P
1584281755.8,286047006.7,Y
1584281775.7,286047000.8,P
1584281795.5,286047002.1,N
1584281815.4,286047003.9,P
1584281835.2,286047004.7,Y
1584281855.0,286047003.3,P
1584281855.9,286047003.3,P
1584281875.8,286047002.9,P
1584281895.6,286047001.5,Y
1584281915.4,286047004.0,P
1584281935.3,286047001.9,P
1584281955.1,286047005.7,P
1584281975.9,286047000.2,N
1584281995.7,286047002.4,N
1584282015.5,286047002.4,N
1584282035.4,286046997.7,N
1584282055.2,286046996.0,N
1584282075.0,286046996.0,N
1584282076.0,286046996.0,N
1584282095.8,286046994.0,N
1584282115.6,286046994.2,N
1584282135.5,286046994.7,N
1584282155.3,286046990.7,N
1584282175.1,286046986.9,Y
1584282195.9,286046991.5,P
1584282215.7,286046991.0,N
1584282235.6,286046989.5,P
1584282255.4,286046990.0,N
1584282275.2,286046989.3,Y
1584282295.1,286046999.2,P
1584282296.0,286046999.2,N
1584282315.8,286046999.4,N
1584282335.6,286046996.8,N
1584282355.5,286047000.1,N
1584282375.3,286047002.0,N
1584282395.2,286047001.4,N
1584282415.9,286047003.8,N
1584282435.7,286047007.8,N
1584282455.6,286047006.3,N
1584282475.4,286047006.9,N
1584282495.2,286047006.8,N
1584282515.1,286047006.3,N
1584282516.0,286047006.3,N
1584282535.8,286047010.5,N
1584282555.7,286047008.8,N
1584282575.5,286047006.9,N
1584282595.3,286047007.2,N
1584282615.2,286047007.2,N
1584282635.0,286047006.5,N
1584282635.9,286047006.5,N
1584282655.8,286047006.4,N
1584282675.6,286047008.1,N
1584282695.5,286047011.4,N
1584282715.3,286047012.1,N
1584282735.1,286047013.2,N
1584282755.9,286047013.4,N
1584282775.7,286047014.9,N
1584282795.6,286047013.2,N
1584282815.4,286047011.6,N
1584282835.3,286047009.9,N
1584282855.1,286047010.5,N
1584282856.0,286047010.5,N
1584282875.8,286047008.4,N
1584282895.7,286047010.5,N
1584282915.5,286047009.7,N
1584282935.4,286047009.7,Y
1584282955.2,286047002.4,P
1584282975.0,286047004.3,N
1584282975.9,286047004.3,N
1584282995.8,286047007.1,Y
1584283015.6,286046998.5,P
1584283035.5,286047002.8,N
1584283055.3,286047007.6,N
1584283075.1,286047006.2,N
1584283095.9,286047003.0,N
1584283115.7,286047002.9,N
1584283135.5,286047005.9,N
1584283155.4,286047006.8,N
1584283175.2,286047013.2,Y
1584283195.1,286047008.3,P
1584283196.0,286047008.3,P
1584283215.8,286047008.0,P
1584283235.6,286047006.5,Y
1584283255.5,286046998.6,P
1584283305.4,286046997.3,E
1584283315.3,286047000.4,N
1584283335.1,286047003.2,P
1584283355.8,286047003.0,N
1584283375.7,286047003.0,N
1584283395.5,286047004.4,Y
1584283415.4,286046998.5,P
1584283435.2,286047002.5,N
1584283455.0,286047002.3,N
1584283455.9,286047002.3,N
1584283475.8,286047000.4,N
1584283495.6,286047001.2,N
1584283515.5,286046998.8,N
1584283535.3,286046998.5,N
1584283555.1,286046999.1,N
1584283575.9,286046998.4,N
1584283595.7,286047000.5,N
1584283615.5,286047002.7,N
1584283635.4,286046999.8,N
1584283655.2,286047000.7,N
1584283675.1,286047004.4,N
1584283676.0,286047004.4,N
1584283695.8,286047001.9,N
1584283715.6,286047001.1,N
1584283735.5,286046998.8,N
1584283755.3,286046997.9,N
1584283775.1,286046995.0,N
1584283795.9,286046997.9,N
1584283815.7,286046999.3,N
1584283835.6,286046999.1,N
1584283855.4,286046998.8,N
1584283875.2,286047005.3,N
1584283895.1,286047002.3,N
1584283896.0,286047002.3,N
1584283915.8,286046999.9,N
1584283935.7,286047005.1,N
1584283955.5,286047005.7,N
1584283975.3,286047003.2,N
1584283995.2,286046999.7,N
1584284015.0,286046997.5,N
1584284015.9,286046997.5,N
1584284035.7,286046995.3,N
1584284055.6,286046994.9,N
1584284075.4,286047000.0,N
1584284095.3,286046996.5,N
1584284115.1,286046999.6,N
1584284116.0,286046999.6,N
1584284135.8,286046998.8,N
1584284155.7,286047002.9,N
1584284175.5,286047012.1,Y
1584284195.4,286047010.8,P
1584284215.2,286047006.4,N
1584284235.0,286047007.6,N
1584284235.9,286047007.6,N
1584284255.8,286047004.5,N
1584284275.6,286047003.1,N
1584284295.4,286047002.2,N
1584284315.3,286047009.2,N
1584284335.1,286047023.4,Y
1584284355.9,286047022.2,P
1584284375.7,286047018.9,N
1584284395.5,286047023.0,P
