#timestamp,LO_Frequency,Hit,StdDev 
1686279615.1,286047000.6,N
1686279616.0,286047000.6,N
1686279635.8,286046999.9,N
1686279655.6,286047000.1,N
1686279675.5,286047000.2,N
1686279695.3,286047002.6,N
1686279715.1,286047002.5,N
1686279735.9,286047002.5,N
1686279755.7,286047002.7,N
1686279775.6,286047000.1,N
1686279795.4,286047002.6,N
1686279815.2,286047001.6,N
1686279835.1,286047003.5,N
1686279836.0,286047003.5,N
1686279855.8,286047001.3,N
1686279875.6,286047001.5,N
1686279895.5,286047001.9,N
1686279915.3,286047001.9,N
1686279935.1,286047001.7,N
1686279955.9,286047004.0,N
1686279975.7,286047003.9,N
1686279995.6,286047001.8,N
1686280015.4,286047001.6,N
1686280035.2,286047004.4,Y
1686280055.1,286047002.4,P
1686280056.0,286047002.4,P
1686280075.8,286047002.3,P
1686280095.7,286046999.7,N
1686280115.5,286046999.7,N
1686280135.3,286047001.5,N
1686280155.2,286047002.7,N
1686280175.9,286047000.2,N
1686280195.7,286047000.4,N
1686280215.6,286046999.9,N
1686280235.4,286047000.0,N
1686280255.3,286047000.1,N
1686280275.1,286046999.7,N
1686280276.0,286046999.7,N
1686280295.8,286046999.9,N
1686280315.7,286046999.8,N
1686280335.5,286047002.5,N
1686280355.3,286047002.2,N
1686280375.2,286047002.6,N
1686280395.0,286047001.9,N
1686280395.9,286047001.9,N
1686280415.8,286047001.6,N
1686280435.6,286047001.9,N
1686280455.4,286047001.4,N
1686280475.3,286047002.2,N
1686280495.1,286047002.3,N
1686280515.9,286047002.6,N
1686280535.7,286047002.4,N
1686280555.5,286047002.4,N
1686280575.4,286047002.7,N
1686280595.2,286047002.5,N
1686280615.0,286047002.5,N
1686280615.9,286047002.5,N
1686280635.8,286047002.0,N
1686280655.6,286047001.5,N
1686280675.5,286047002.1,N
1686280695.3,286047002.1,N
1686280715.1,286047000.2,N
1686280735.9,286047002.3,N
1686280755.7,286047000.3,N
1686280775.5,286047002.1,N
1686280795.4,286047002.2,N
1686280815.2,286047002.8,N
1686280835.1,286047002.2,N
1686280836.0,286047002.2,N
1686280855.8,286047002.2,Y
1686280875.6,286047000.8,P
1686280895.5,286047001.2,N
1686280915.3,286047001.2,N
1686280935.2,286046998.5,Y
1686280955.9,286046998.9,P
1686280975.7,286046999.4,N
1686280995.6,286046998.6,N
1686281015.4,286046998.8,N
1686281035.3,286046996.5,Y
1686281055.1,286047000.8,P
1686281056.0,286047000.8,N
1686281075.8,286047000.9,N
1686281095.7,286047000.3,N
1686281115.5,286047000.4,N
1686281135.4,286047000.0,N
1686281155.2,286047001.0,N
1686281175.0,286046998.4,Y
1686281175.9,286046998.4,P
1686281195.8,286046998.6,N
1686281215.6,286046998.4,N
1686281235.5,286046998.5,N
1686281255.3,286046998.6,N
1686281275.1,286047000.7,N
1686281295.9,286046999.9,N
1686281315.7,286046998.1,N
1686281335.6,286046998.5,N
1686281355.4,286047001.1,N
1686281375.2,286046998.3,N
1686281395.1,286046998.1,N
1686281396.0,286046998.1,N
1686281415.8,286046998.4,N
1686281435.6,286046996.6,Y
1686281455.5,286046998.6,P
1686281475.3,286046998.1,P
1686281495.2,286047000.3,N
1686281515.9,286047000.0,N
1686281535.7,286047001.0,N
1686281555.6,286047000.7,N
1686281575.4,286047000.9,N
1686281595.2,286047000.2,N
1686281615.1,286047000.0,N
1686281616.0,286047000.0,N
1686281635.8,286047000.2,N
1686281655.7,286046999.9,N
1686281675.5,286047000.4,N
1686281695.3,286047000.5,N
1686281715.2,286047000.1,N
1686281735.0,286046999.9,N
1686281735.9,286046999.9,N
1686281755.8,286047000.4,N
1686281775.6,286047002.7,Y
1686281795.4,286047002.4,P
1686281815.3,286046999.8,N
1686281835.1,286047000.3,N
1686281855.9,286046999.9,N
1686281875.7,286046999.8,N
1686281895.5,286047002.8,N
1686281915.4,286047002.3,N
1686281935.2,286047001.6,N
1686281955.0,286047001.5,N
1686281955.9,286047001.5,N
1686281975.8,286047002.4,N
1686281995.6,286046999.8,N
1686282015.5,286046999.8,N
1686282035.3,286046999.9,N
1686282055.1,286047002.8,N
1686282075.9,286047001.5,N
1686282095.7,286047002.5,N
1686282115.5,286047001.5,N
1686282135.4,286047001.9,N
1686282155.2,286047001.6,N
1686282175.1,286046999.7,N
1686282176.0,286046999.7,N
1686282195.8,286047001.6,N
1686282215.6,286047002.3,N
1686282235.5,286047001.4,N
1686282255.3,286047000.1,N
1686282275.1,286047001.9,N
1686282295.9,286047001.7,N
1686282315.7,286047002.6,N
1686282335.6,286047002.5,N
1686282355.4,286047002.5,N
1686282375.2,286047002.6,N
1686282395.1,286047002.7,N
1686282396.0,286047002.7,N
1686282415.8,286047001.5,N
1686282435.7,286047002.2,N
1686282455.5,286047001.4,N
1686282475.3,286047002.1,N
1686282495.2,286047003.6,Y
1686282515.0,286046999.9,P
1686282515.9,286046999.9,N
1686282535.8,286046999.8,N
1686282555.6,286047002.4,Y
1686282575.4,286047000.4,P
1686282595.3,286047000.3,P
1686282615.1,286047000.2,P
1686282635.9,286047000.7,Y
1686282655.7,286046998.2,P
1686282675.5,286046998.2,N
1686282695.4,286047000.8,N
1686282715.2,286046998.1,N
1686282735.0,286047000.8,N
1686282736.0,286047000.8,N
1686282755.8,286047000.6,N
1686282775.6,286047000.3,N
1686282795.5,286046998.2,N
1686282815.3,286046998.8,N
1686282835.1,286047000.8,N
1686282855.9,286047000.8,N
1686282875.7,286046998.5,N
1686282895.5,286047000.8,N
1686282915.4,286047000.8,N
1686282935.2,286047000.8,N
1686282955.1,286047001.2,N
1686282956.0,286047001.2,N
1686282975.8,286046998.2,N
1686282995.6,286046999.2,N
1686283015.5,286046998.3,N
1686283035.3,286046998.1,N
1686283055.1,286047001.2,N
1686283075.9,286047000.8,N
1686283095.7,286046998.1,N
1686283115.6,286046998.4,N
1686283135.4,286046998.1,N
1686283155.2,286047000.6,N
1686283175.1,286046998.5,N
1686283176.0,286046998.5,N
1686283195.8,286046998.3,N
