#timestamp,LO_Frequency,Hit,StdDev 
1597540675.1,286047022.5,P
1597540695.9,286047024.5,P
1597540715.7,286047023.7,P
1597540735.6,286047023.8,Y
1597540755.4,286047002.8,P
1597540775.2,286047000.1,N
1597540795.1,286047001.7,N
1597540796.0,286047001.7,N
1597540815.8,286047003.1,N
1597540835.6,286047003.1,N
1597540855.5,286047003.8,N
1597540875.3,286047005.5,N
1597540895.2,286047007.6,N
1597540915.9,286047006.8,N
1597540935.7,286047008.8,N
1597540955.6,286047006.5,N
1597540975.4,286047006.6,N
1597540995.2,286047008.8,N
1597541015.1,286047007.9,N
1597541016.0,286047007.9,N
1597541035.8,286047008.7,N
1597541055.7,286047010.2,N
1597541075.5,286047007.7,N
1597541095.3,286047008.1,N
1597541115.2,286047010.7,N
1597541135.0,286047010.8,N
1597541135.9,286047010.8,N
1597541155.7,286047010.7,N
1597541175.6,286047008.3,N
1597541195.4,286047006.5,N
1597541215.3,286047008.2,N
1597541265.1,286047012.4,E
1597541275.0,286047005.9,N
1597541275.9,286047005.9,P
1597541295.8,286047000.6,P
1597541315.6,286047000.0,N
1597541335.5,286047001.0,N
1597541355.3,286046999.8,N
1597541375.1,286047000.5,N
1597541395.9,286046999.7,N
1597541415.7,286047002.5,N
1597541435.5,286047000.3,N
1597541455.4,286047000.6,N
1597541475.2,286047002.3,N
1597541495.1,286047001.8,N
1597541496.0,286047001.8,N
1597541515.8,286047001.5,N
1597541535.6,286047000.5,N
1597541555.5,286047000.8,N
1597541575.3,286047000.1,N
1597541595.1,286047002.3,N
1597541615.9,286047001.4,N
1597541635.7,286047001.7,N
1597541655.6,286047002.2,N
1597541675.4,286047000.3,N
1597541695.2,286047000.9,N
1597541715.1,286047001.2,N
1597541716.0,286047001.2,N
1597541735.8,286046999.0,N
1597541755.6,286046999.0,N
1597541775.5,286046998.5,N
1597541795.3,286047000.7,N
1597541815.2,286047001.1,N
1597541835.9,286047000.5,N
1597541855.7,286046999.8,N
1597541875.6,286047002.2,N
1597541895.4,286047002.5,N
1597541915.2,286047001.5,N
1597541935.1,286047001.8,N
1597541936.0,286047001.8,N
1597541955.8,286047002.1,N
1597541975.7,286047004.0,Y
1597541995.5,286047002.1,P
1597542015.3,286047001.9,P
1597542035.2,286047001.9,P
1597542055.0,286047002.4,Y
1597542055.9,286047002.4,P
1597542075.8,286047002.4,P
1597542095.6,286047002.8,P
1597542115.4,286047001.3,Y
1597542135.3,286047000.2,P
1597542155.1,286047002.0,N
1597542175.9,286047001.6,N
1597542195.7,286047003.7,Y
1597542215.5,286047002.4,P
1597542235.4,286047002.3,P
1597542255.2,286047002.4,P
1597542275.1,286047001.5,Y
1597542276.0,286047001.5,P
1597542295.8,286047000.8,N
1597542315.6,286046996.5,P
1597542335.5,286046995.0,N
1597542355.3,286046997.6,N
1597542375.2,286046998.0,N
1597542395.9,286046995.4,N
1597542415.7,286046997.5,N
1597542435.6,286046997.0,N
1597542455.4,286046999.3,N
1597542475.2,286047001.0,N
1597542495.1,286047000.7,N
1597542496.0,286047000.7,N
1597542515.8,286046998.4,N
1597542535.6,286047000.7,N
1597542555.5,286047000.5,N
1597542575.3,286047002.5,N
1597542595.2,286047004.4,N
1597542615.9,286047005.3,N
1597542635.7,286047004.8,N
1597542655.6,286047005.7,N
1597542675.4,286047001.3,N
1597542695.2,286047003.0,N
1597542715.1,286047006.0,N
1597542716.0,286047006.0,N
1597542735.8,286047003.6,N
1597542755.7,286047005.3,N
1597542775.5,286047004.7,N
1597542795.3,286047005.7,N
1597542815.2,286047005.4,N
1597542835.0,286047005.2,N
1597542835.9,286047005.2,N
1597542855.7,286047005.3,N
1597542875.6,286047003.0,N
1597542895.4,286047005.7,N
1597542915.3,286047005.9,N
1597542935.1,286047011.9,Y
1597542936.0,286047002.9,P
1597542955.8,286047002.6,P
1597542975.7,286047001.7,P
1597542995.5,286047004.4,Y
1597543015.4,286047000.9,P
1597543035.2,286046998.1,N
1597543055.0,286047000.7,N
1597543055.9,286047000.7,N
1597543075.8,286046998.2,N
1597543095.6,286047000.6,N
1597543115.4,286047000.1,N
1597543135.3,286047000.0,N
1597543155.1,286046999.7,N
1597543175.9,286047000.9,N
1597543195.7,286047000.4,N
