#timestamp,LO_Frequency,Hit,StdDev 
1545224415.8,286046998.6,N
1545224435.7,286046998.5,N
1545224455.5,286047001.0,N
1545224475.3,286047002.5,N
1545224495.2,286046999.8,N
1545224515.0,286046999.7,N
1545224515.9,286046999.7,N
1545224535.8,286047002.7,N
1545224555.6,286047000.1,N
1545224575.4,286047000.3,N
1545224595.3,286046999.8,N
1545224615.1,286047002.0,N
1545224635.8,286046999.8,N
1545224655.7,286047000.5,N
1545224675.5,286046999.8,N
1545224695.4,286046999.8,N
1545224715.2,286047001.5,N
1545224735.0,286047004.4,N
1545224735.9,286047004.4,N
1545224755.8,286047001.4,N
1545224775.6,286047001.3,N
1545224795.4,286047004.1,N
1545224815.3,286047003.5,N
1545224835.1,286047003.5,N
1545224855.9,286047001.7,N
1545224875.7,286047001.3,N
1545224895.5,286047004.0,N
1545224915.4,286047003.9,N
1545224935.2,286047002.5,N
1545224955.1,286047002.8,N
1545224956.0,286047002.8,N
1545224975.8,286047002.0,N
1545224995.6,286047002.5,N
1545225015.5,286047002.2,N
1545225035.3,286047001.9,N
1545225055.1,286047001.4,N
1545225075.9,286047002.5,N
1545225095.7,286047001.7,N
1545225115.6,286047002.6,N
1545225135.4,286047002.6,N
1545225155.2,286047002.2,N
1545225175.1,286047001.6,N
1545225176.0,286047001.6,N
1545225195.8,286047002.2,N
1545225215.7,286047002.1,N
1545225235.5,286046998.1,N
1545225255.3,286046998.1,N
1545225275.2,286047000.9,N
1545225295.0,286046998.1,N
1545225295.9,286046998.1,N
1545225315.8,286046998.2,N
1545225335.6,286046999.4,N
1545225355.4,286046999.5,N
1545225375.3,286047000.6,N
1545225395.1,286047001.2,N
1545225415.8,286047000.9,N
1545225435.7,286047000.3,N
1545225455.5,286047000.9,N
1545225475.4,286047002.5,N
1545225495.2,286047001.9,N
1545225515.0,286047001.3,N
1545225515.9,286047001.3,N
1545225535.8,286047001.7,N
1545225555.6,286047001.5,N
1545225575.5,286047001.4,N
1545225595.3,286047002.2,N
1545225615.1,286047002.4,N
1545225635.9,286047002.1,N
1545225655.7,286047002.5,N
1545225675.5,286047000.3,N
1545225695.4,286047000.7,N
1545225715.2,286047000.6,N
1545225735.1,286047002.5,N
1545225736.0,286047002.5,N
1545225755.8,286047001.8,N
1545225775.6,286047001.6,N
1545225795.5,286047002.1,N
1545225815.3,286047004.0,Y
1545225835.1,286047002.8,P
1545225855.9,286047002.7,P
1545225875.7,286047000.7,N
1545225895.6,286046998.6,N
1545225915.4,286046998.4,N
1545225935.2,286046998.5,N
1545225955.1,286047000.9,N
1545225956.0,286047000.9,N
1545225975.8,286046998.2,N
1545225995.6,286047000.7,N
1545226015.5,286047000.8,N
1545226035.3,286046998.2,N
1545226055.2,286047000.6,N
1545226075.9,286047001.0,N
1545226095.7,286047001.1,N
1545226115.6,286046998.9,N
1545226135.4,286047000.9,N
1545226155.2,286047000.4,N
1545226175.1,286047001.5,N
1545226176.0,286047001.5,N
1545226195.8,286047002.1,N
1545226215.7,286047002.1,N
1545226235.5,286047002.3,N
1545226255.3,286046999.7,N
1545226275.2,286047000.2,N
1545226295.0,286047001.2,N
1545226295.9,286047001.2,N
1545226315.8,286046999.4,N
1545226335.6,286046999.3,N
1545226355.4,286046999.4,N
1545226375.3,286046999.2,N
1545226395.1,286046998.1,N
1545226415.8,286047000.7,N
1545226435.7,286047000.5,N
1545226455.5,286046999.7,N
1545226475.4,286047000.7,N
1545226495.2,286047000.0,N
1545226515.0,286046999.9,N
1545226515.9,286046999.9,N
1545226535.8,286047002.6,N
1545226555.6,286047000.8,N
1545226575.4,286046999.8,N
1545226595.3,286047002.7,N
1545226615.1,286047001.4,N
1545226635.9,286047001.6,N
1545226655.7,286047004.0,Y
1545226675.5,286047002.1,P
1545226695.4,286047002.6,P
1545226715.2,286047001.5,N
1545226735.1,286047004.4,Y
1545226736.0,286047004.4,P
1545226755.8,286047000.0,N
1545226775.6,286047000.7,N
1545226795.5,286047000.3,N
1545226815.3,286047000.1,N
1545226835.1,286047000.7,N
1545226855.9,286046998.8,N
1545226875.7,286046997.0,N
1545226895.6,286046997.0,N
1545226915.4,286046999.5,N
1545226935.2,286046999.6,N
1545226955.1,286046997.4,N
1545226956.0,286046997.4,N
1545226975.8,286046996.8,N
1545226995.6,286046997.8,N
1545227015.5,286046997.2,N
1545227035.3,286046996.7,N
1545227055.2,286046999.2,N
1545227075.9,286046999.2,N
1545227095.7,286046999.4,N
1545227115.6,286046998.4,N
1545227135.4,286047001.2,N
1545227155.2,286046998.5,N
1545227175.1,286047001.2,N
1545227176.0,286047001.2,N
1545227195.8,286047000.1,N
1545227215.7,286047002.5,N
1545227235.5,286047001.2,N
1545227255.3,286046998.5,N
1545227275.2,286046996.9,N
1545227295.0,286046996.8,N
1545227295.9,286046996.8,N
1545227315.8,286046999.1,N
1545227335.6,286046999.2,N
1545227355.4,286046998.9,N
1545227375.3,286047000.5,N
1545227395.1,286047000.7,N
1545227415.9,286047000.7,N
1545227435.7,286047001.1,N
1545227455.5,286047000.6,N
1545227475.4,286047000.7,N
1545227495.2,286046999.8,N
1545227515.0,286047002.8,N
1545227515.9,286047002.8,N
1545227535.8,286047000.2,N
1545227555.6,286046999.8,N
1545227575.5,286046999.7,N
1545227595.3,286047001.5,N
1545227615.1,286047001.5,N
1545227635.9,286047002.2,N
1545227655.7,286047002.7,N
1545227675.6,286046999.9,N
1545227695.4,286047002.4,N
1545227715.2,286047002.5,N
1545227735.1,286047000.2,N
1545227736.0,286047000.2,N
1545227755.8,286046998.5,N
1545227775.6,286047000.8,N
1545227795.5,286046998.8,N
1545227815.3,286046998.3,N
1545227835.2,286046998.6,N
1545227855.9,286047001.0,N
1545227875.7,286047002.8,N
1545227895.6,286047002.3,N
1545227915.4,286046999.8,N
1545227935.3,286047002.7,N
1545227955.1,286047000.0,N
1545227956.0,286047000.0,N
1545227975.8,286047000.4,N
1545227995.7,286047000.9,N
