#timestamp,LO_Frequency,Hit 
1616356815.9,286046999.0,N
1616356835.7,286046998.8,N
1616356855.6,286046998.7,N
1616356875.4,286047000.4,N
1616356895.2,286047002.6,N
1616356915.0,286047001.5,N
1616356916.0,286047001.5,N
1616356935.8,286047001.9,N
1616356955.6,286047004.1,N
1616356975.5,286047005.8,P
1616356995.3,286047006.6,N
1616357015.1,286047008.5,N
1616357035.9,286047007.7,N
1616357055.7,286047010.5,P
1616357075.5,286047005.8,N
1616357095.4,286047006.3,N
1616357115.2,286047008.9,P
1616357135.0,286047002.6,N
1616357135.9,286047002.6,N
1616357155.8,286047002.3,N
1616357175.6,286047004.0,N
1616357195.4,286047003.9,N
1616357215.3,286047005.6,N
1616357235.1,286047005.4,N
1616357236.0,286047005.4,N
1616357255.8,286047006.8,P
1616357275.7,286047003.6,P
1616357295.5,286047005.6,P
1616357315.3,286047002.9,N
1616357335.2,286047005.4,P
1616357355.0,286047002.2,P
1616357355.9,286047002.2,N
1616357375.7,286047001.6,N
1616357395.6,286047002.1,N
1616357415.4,286047001.4,N
1616357435.2,286047001.8,N
1616357455.1,286047002.0,N
1616357456.0,286047002.0,N
1616357475.8,286047003.8,N
1616357495.6,286047003.8,N
1616357515.5,286047004.3,P
1616357535.3,286046998.7,N
1616357555.2,286046998.5,N
1616357575.9,286046996.5,N
1616357595.7,286046996.9,N
1616357615.6,286046996.7,N
1616357635.4,286046999.0,N
1616357655.2,286046999.3,N
1616357675.0,286046994.9,N
1616357676.0,286046994.9,N
1616357695.8,286046997.4,N
1616357715.6,286046995.6,N
1616357735.4,286046995.6,N
1616357755.3,286046995.0,N
1616357775.1,286046996.2,N
1616357795.8,286046995.7,N
1616357815.7,286046995.7,N
1616357835.5,286046996.0,N
1616357855.3,286046993.5,N
1616357875.2,286046993.3,N
1616357895.0,286046996.4,N
1616357895.9,286046996.4,N
1616357915.7,286046993.4,N
1616357935.6,286046993.9,N
1616357955.4,286046993.4,N
1616357975.2,286046996.4,N
1616357995.1,286046993.4,N
1616357996.0,286046993.4,N
1616358015.8,286046993.7,N
1616358035.6,286046994.1,N
1616358055.5,286046994.3,N
1616358075.3,286046994.4,P
1616358095.1,286046997.4,P
1616358115.9,286046999.4,N
1616358135.7,286046996.8,N
1616358155.5,286046997.1,N
1616358175.4,286046996.7,N
1616358195.2,286046997.2,N
1616358215.0,286046997.5,N
1616358215.9,286046997.5,N
1616358235.8,286046997.2,N
1616358255.6,286046997.5,N
1616358275.4,286046997.5,N
1616358295.3,286046995.5,P
1616358315.1,286046998.3,N
1616358335.8,286046998.3,N
1616358355.7,286046998.2,N
1616358375.5,286046998.3,N
1616358395.3,286046998.4,N
1616358415.2,286046998.5,N
1616358435.9,286046998.3,N
1616358455.7,286046998.2,N
1616358475.6,286046998.6,N
1616358495.4,286046998.9,N
1616358515.2,286046997.0,P
1616358535.1,286047001.1,N
1616358536.0,286047001.1,N
1616358555.8,286047000.2,N
1616358575.6,286047000.8,N
1616358595.5,286047001.0,N
1616358615.3,286046998.2,N
1616358635.1,286046998.5,N
1616358655.9,286046998.5,N
1616358675.7,286047001.2,N
1616358695.5,286046998.7,N
1616358715.4,286046998.6,N
1616358735.2,286046999.5,N
1616358755.0,286047000.8,N
1616358755.9,286047000.8,N
1616358775.8,286046998.8,N
1616358795.6,286046999.2,N
1616358815.4,286046997.2,N
1616358835.3,286046996.7,N
1616358855.1,286046999.6,N
1616358856.0,286046999.6,N
1616358875.8,286046999.2,N
1616358895.7,286046996.5,N
1616358915.5,286046998.0,N
1616358935.3,286046998.0,N
1616358955.1,286046997.5,N
1616358975.9,286046999.5,N
1616358995.7,286046997.0,N
1616359015.5,286046998.0,N
1616359035.4,286046995.3,P
1616359055.2,286046997.5,N
1616359075.1,286046997.3,N
1616359076.0,286046997.3,N
1616359095.8,286046995.3,P
1616359115.6,286046998.5,N
1616359135.5,286046998.7,N
1616359155.3,286046999.1,N
1616359175.1,286047000.7,N
1616359195.9,286047001.0,N
1616359215.7,286046998.1,N
1616359235.5,286046999.3,N
1616359255.4,286046999.6,N
1616359275.2,286046998.4,N
1616359295.0,286046999.1,N
1616359295.9,286046999.1,N
1616359315.8,286046998.5,N
1616359335.6,286046996.9,N
1616359355.4,286046999.2,N
1616359375.2,286046997.1,N
1616359395.1,286046999.6,N
1616359396.0,286046999.6,N
1616359415.8,286046997.5,N
1616359435.6,286046997.2,N
1616359455.5,286046997.6,N
1616359475.3,286046994.9,P
1616359495.2,286046999.6,N
1616359515.9,286046999.0,N
1616359535.7,286046999.5,N
1616359555.5,286046999.1,N
1616359575.4,286046999.0,N
1616359595.2,286046999.4,N
1616359615.0,286046997.2,N
1616359615.9,286046997.2,N
1616359635.8,286046996.5,N
1616359655.6,286046996.9,N
1616359675.4,286046996.6,N
1616359695.3,286046997.1,N
1616359715.1,286046998.0,N
1616359735.8,286046997.0,N
1616359755.7,286046997.9,N
1616359775.5,286046999.6,N
1616359795.3,286046995.3,P
1616359815.2,286046999.6,N
1616359835.0,286046998.4,N
1616359835.9,286046998.4,N
1616359855.7,286046999.1,N
1616359875.6,286046997.0,N
1616359895.4,286046998.6,N
1616359915.2,286046999.3,N
1616359935.1,286046999.3,N
1616359936.0,286046999.3,N
1616359955.8,286046997.4,N
1616359975.6,286046999.2,N
1616359995.5,286046999.4,N
1616360015.3,286046997.0,N
1616360035.1,286046998.8,N
1616360055.9,286046996.7,N
1616360075.7,286046997.1,N
1616360095.5,286046996.8,N
1616360115.4,286046994.9,P
1616360135.2,286046999.2,N
1616360155.1,286046998.4,N
1616360156.0,286046998.4,N
1616360175.8,286046997.3,N
1616360195.6,286046997.2,N
1616360215.5,286046996.9,N
1616360235.3,286046997.5,N
1616360255.1,286046997.7,N
1616360275.9,286046995.4,P
1616360295.7,286046998.5,N
1616360315.5,286046998.5,N
1616360335.4,286046998.1,N
1616360355.2,286046998.9,N
1616360375.0,286046998.8,N
1616360375.9,286046998.8,N
1616360395.8,286046998.9,N
