1583673150.91,$M4.1 7225 815 577 -22155 -27315 0 0 *6E
1583673152.0,$M4.1 7226 815 573 -22155 -27315 0 0 *69
1583673153.07,$M4.1 7227 815 577 -22155 -27315 0 0 *6C
1583673154.18,$M4.1 7228 817 577 -22155 -27315 0 0 *61
1583673155.28,$M4.1 7229 817 577 -22155 -27315 0 0 *60
1583673156.39,$M4.1 7230 817 577 -22155 -27315 0 0 *68
1583673157.47,$M4.1 7231 815 573 -22155 -27315 0 0 *6F
1583673158.59,$M4.1 7232 817 577 -22155 -27315 0 0 *6A
1583673159.69,$M4.1 7233 817 577 -22155 -27315 0 0 *6B
1583673160.79,$M4.1 7234 817 577 -22155 -27315 0 0 *6C
1583673161.91,$M4.1 7235 817 581 -22155 -27315 0 0 *64
1583673163.01,$M4.1 7236 817 577 -22155 -27315 0 0 *6E
1583673164.1,$M4.1 7237 815 573 -22155 -27315 0 0 *69
1583673165.18,$M4.1 7238 815 577 -22155 -27315 0 0 *62
1583673166.25,$M4.1 7239 815 577 -22155 -27315 0 0 *63
1583673167.37,$M4.1 7240 817 577 -22155 -27315 0 0 *6F
1583673168.44,$M4.1 7241 815 577 -22155 -27315 0 0 *6C
1583673169.52,$M4.1 7242 815 577 -22155 -27315 0 0 *6F
1583673170.62,$M4.1 7243 817 577 -22155 -27315 0 0 *6C
1583673171.71,$M4.1 7244 815 577 -22155 -27315 0 0 *69
1583673172.78,$M4.1 7245 815 573 -22155 -27315 0 0 *6C
1583673173.9,$M4.1 7246 817 577 -22155 -27315 0 0 *69
1583673175.0,$M4.1 7247 817 577 -22155 -27315 0 0 *68
1583673176.08,$M4.1 7248 815 573 -22155 -27315 0 0 *61
1583673177.17,$M4.1 7249 815 577 -22155 -27315 0 0 *64
1583673178.25,$M4.1 7250 815 573 -22155 -27315 0 0 *68
1583673179.32,$M4.1 7251 815 577 -22155 -27315 0 0 *6D
1583673180.39,$M4.1 7252 815 567 -22155 -27315 0 0 *6F
1583673181.49,$M4.1 7253 817 573 -22155 -27315 0 0 *69
1583673182.56,$M4.1 7254 815 567 -22155 -27315 0 0 *69
1583673183.65,$M4.1 7255 813 571 -22155 -27315 0 0 *69
1583673184.7,$M4.1 7256 815 571 -22155 -27315 0 0 *6C
1583673185.79,$M4.1 7257 815 573 -22155 -27315 0 0 *6F
1583673186.87,$M4.1 7258 815 581 -22155 -27315 0 0 *6D
1583673187.96,$M4.1 7259 815 573 -22155 -27315 0 0 *61
1583673189.06,$M4.1 7260 813 577 -22155 -27315 0 0 *69
1583673190.16,$M4.1 7261 817 577 -22155 -27315 0 0 *6C
1583673191.25,$M4.1 7262 815 573 -22155 -27315 0 0 *69
1583673192.36,$M4.1 7263 817 585 -22155 -27315 0 0 *63
1583673193.46,$M4.1 7264 813 577 -22155 -27315 0 0 *6D
1583673194.58,$M4.1 7265 813 577 -22155 -27315 0 0 *6C
1583673195.7,$M4.1 7266 817 581 -22155 -27315 0 0 *62
1583673196.77,$M4.1 7267 815 573 -22155 -27315 0 0 *6C
1583673197.88,$M4.1 7268 817 577 -22155 -27315 0 0 *65
1583673198.97,$M4.1 7269 815 573 -22155 -27315 0 0 *62
1583673200.02,$M4.1 7270 815 571 -22155 -27315 0 0 *68
1583673201.11,$M4.1 7271 813 571 -22155 -27315 0 0 *6F
1583673202.22,$M4.1 7272 813 573 -22155 -27315 0 0 *6E
1583673203.29,$M4.1 7273 815 573 -22155 -27315 0 0 *69
1583673204.4,$M4.1 7274 813 571 -22155 -27315 0 0 *6A
1583673205.48,$M4.1 7275 813 571 -22155 -27315 0 0 *6B
1583673206.58,$M4.1 7276 813 573 -22155 -27315 0 0 *6A
1583673207.67,$M4.1 7277 811 567 -22155 -27315 0 0 *6C
1583673208.75,$M4.1 7278 815 573 -22155 -27315 0 0 *62
1583673209.84,$M4.1 7279 815 573 -22155 -27315 0 0 *63
1583673210.89,$M4.1 7280 815 567 -22155 -27315 0 0 *60
1583673212.01,$M4.1 7281 813 573 -22155 -27315 0 0 *62
1583673213.13,$M4.1 7282 813 573 -22155 -27315 0 0 *61
1583673214.23,$M4.1 7283 813 573 -22155 -27315 0 0 *60
1583673215.31,$M4.1 7284 815 573 -22155 -27315 0 0 *61
1583673216.41,$M4.1 7285 813 577 -22155 -27315 0 0 *62
1583673217.5,$M4.1 7286 813 571 -22155 -27315 0 0 *67
1583673218.62,$M4.1 7287 813 573 -22155 -27315 0 0 *64
1583673219.7,$M4.1 7288 815 577 -22155 -27315 0 0 *69
1583673220.8,$M4.1 7289 813 577 -22155 -27315 0 0 *6E
1583673221.89,$M4.1 7290 811 571 -22155 -27315 0 0 *62
1583673223.01,$M4.1 7291 813 573 -22155 -27315 0 0 *63
1583673224.11,$M4.1 7292 813 577 -22155 -27315 0 0 *64
1583673225.21,$M4.1 7293 813 577 -22155 -27315 0 0 *65
1583673226.33,$M4.1 7294 811 573 -22155 -27315 0 0 *64
1583673227.41,$M4.1 7295 813 571 -22155 -27315 0 0 *65
1583673228.53,$M4.1 7296 813 573 -22155 -27315 0 0 *64
1583673229.63,$M4.1 7297 813 573 -22155 -27315 0 0 *65
1583673230.75,$M4.1 7298 813 573 -22155 -27315 0 0 *6A
1583673231.83,$M4.1 7299 811 571 -22155 -27315 0 0 *6B
1583673232.93,$M4.1 7300 813 577 -22155 -27315 0 0 *6E
1583673234.05,$M4.1 7301 813 577 -22155 -27315 0 0 *6F
1583673235.15,$M4.1 7302 813 573 -22155 -27315 0 0 *68
1583673236.24,$M4.1 7303 811 571 -22155 -27315 0 0 *69
1583673237.35,$M4.1 7304 813 573 -22155 -27315 0 0 *6E
1583673238.47,$M4.1 7305 813 573 -22155 -27315 0 0 *6F
1583673239.57,$M4.1 7306 813 573 -22155 -27315 0 0 *6C
1583673240.66,$M4.1 7307 813 571 -22155 -27315 0 0 *6F
1583673241.78,$M4.1 7308 813 573 -22155 -27315 0 0 *62
1583673242.86,$M4.1 7309 813 571 -22155 -27315 0 0 *61
1583673243.95,$M4.1 7310 811 571 -22155 -27315 0 0 *6B
1583673245.06,$M4.1 7311 813 573 -22155 -27315 0 0 *6A
1583673246.15,$M4.1 7312 811 563 -22155 -27315 0 0 *6A
1583673247.25,$M4.1 7313 813 577 -22155 -27315 0 0 *6C
1583673248.33,$M4.1 7314 811 571 -22155 -27315 0 0 *6F
1583673249.45,$M4.1 7315 813 573 -22155 -27315 0 0 *6E
1583673250.57,$M4.1 7316 813 573 -22155 -27315 0 0 *6D
1583673251.65,$M4.1 7317 811 567 -22155 -27315 0 0 *6B
1583673252.74,$M4.1 7318 813 571 -22155 -27315 0 0 *61
1583673253.83,$M4.1 7319 811 571 -22155 -27315 0 0 *62
1583673254.93,$M4.1 7320 813 573 -22155 -27315 0 0 *68
1583673256.03,$M4.1 7321 811 563 -22155 -27315 0 0 *6A
1583673257.11,$M4.1 7322 811 567 -22155 -27315 0 0 *6D
1583673258.2,$M4.1 7323 811 567 -22155 -27315 0 0 *6C
1583673259.28,$M4.1 7324 811 563 -22155 -27315 0 0 *6F
1583673260.37,$M4.1 7325 811 567 -22155 -27315 0 0 *6A
1583673261.45,$M4.1 7326 811 571 -22155 -27315 0 0 *6E
1583673262.57,$M4.1 7327 813 573 -22155 -27315 0 0 *6F
1583673263.66,$M4.1 7328 811 571 -22155 -27315 0 0 *60
1583673264.77,$M4.1 7329 813 573 -22155 -27315 0 0 *61
1583673265.88,$M4.1 7330 811 573 -22155 -27315 0 0 *6B
1583673266.99,$M4.1 7331 813 573 -22155 -27315 0 0 *68
1583673268.11,$M4.1 7332 813 573 -22155 -27315 0 0 *6B
1583673269.19,$M4.1 7333 811 567 -22155 -27315 0 0 *6D
1583673270.28,$M4.1 7334 811 571 -22155 -27315 0 0 *6D
1583673271.4,$M4.1 7335 813 573 -22155 -27315 0 0 *6C
1583673272.48,$M4.1 7336 811 571 -22155 -27315 0 0 *6F
1583673273.57,$M4.1 7337 811 571 -22155 -27315 0 0 *6E
1583673274.67,$M4.1 7338 811 573 -22155 -27315 0 0 *63
1583673275.76,$M4.1 7339 811 571 -22155 -27315 0 0 *60
1583673276.87,$M4.1 7340 811 573 -22155 -27315 0 0 *6C
1583673277.96,$M4.1 7341 811 571 -22155 -27315 0 0 *6F
1583673279.03,$M4.1 7342 809 571 -22155 -27315 0 0 *65
1583673280.1,$M4.1 7343 811 571 -22155 -27315 0 0 *6D
1583673281.2,$M4.1 7344 811 567 -22155 -27315 0 0 *6D
1583673282.28,$M4.1 7345 811 571 -22155 -27315 0 0 *6B
1583673283.37,$M4.1 7346 811 567 -22155 -27315 0 0 *6F
1583673284.45,$M4.1 7347 811 567 -22155 -27315 0 0 *6E
1583673285.55,$M4.1 7348 811 573 -22155 -27315 0 0 *64
1583673286.64,$M4.1 7349 811 571 -22155 -27315 0 0 *67
1583673287.73,$M4.1 7350 811 571 -22155 -27315 0 0 *6F
1583673288.84,$M4.1 7351 811 573 -22155 -27315 0 0 *6C
1583673289.93,$M4.1 7352 811 571 -22155 -27315 0 0 *6D
1583673290.98,$M4.1 7353 809 571 -22155 -27315 0 0 *65
1583673292.05,$M4.1 7354 809 567 -22155 -27315 0 0 *65
1583673293.15,$M4.1 7355 813 573 -22155 -27315 0 0 *6A
1583673294.27,$M4.1 7356 811 573 -22155 -27315 0 0 *6B
1583673295.35,$M4.1 7357 811 571 -22155 -27315 0 0 *68
1583673296.44,$M4.1 7358 811 571 -22155 -27315 0 0 *67
1583673297.52,$M4.1 7359 811 571 -22155 -27315 0 0 *66
1583673298.61,$M4.1 7360 811 571 -22155 -27315 0 0 *6C
1583673299.7,$M4.1 7361 811 571 -22155 -27315 0 0 *6D
1583673300.78,$M4.1 7362 811 571 -22155 -27315 0 0 *6E
1583673301.87,$M4.1 7363 813 571 -22155 -27315 0 0 *6D
1583673302.95,$M4.1 7364 811 571 -22155 -27315 0 0 *68
1583673304.0,$M4.1 7365 809 563 -22155 -27315 0 0 *63
1583673305.07,$M4.1 7366 809 567 -22155 -27315 0 0 *64
1583673306.16,$M4.1 7367 811 571 -22155 -27315 0 0 *6B
1583673307.24,$M4.1 7368 811 567 -22155 -27315 0 0 *63
1583673308.33,$M4.1 7369 811 567 -22155 -27315 0 0 *62
1583673309.4,$M4.1 7370 809 563 -22155 -27315 0 0 *67
1583673310.47,$M4.1 7371 809 567 -22155 -27315 0 0 *62
1583673311.54,$M4.1 7372 809 567 -22155 -27315 0 0 *61
1583673312.62,$M4.1 7373 811 571 -22155 -27315 0 0 *6E
1583673313.68,$M4.1 7374 809 571 -22155 -27315 0 0 *60
1583673314.75,$M4.1 7375 809 563 -22155 -27315 0 0 *62
1583673315.81,$M4.1 7376 809 567 -22155 -27315 0 0 *65
1583673316.87,$M4.1 7377 809 567 -22155 -27315 0 0 *64
1583673317.94,$M4.1 7378 809 571 -22155 -27315 0 0 *6C
1583673319.01,$M4.1 7379 809 567 -22155 -27315 0 0 *6A
1583673320.06,$M4.1 7380 809 571 -22155 -27315 0 0 *6B
1583673321.15,$M4.1 7381 811 571 -22155 -27315 0 0 *63
1583673322.22,$M4.1 7382 809 567 -22155 -27315 0 0 *6E
1583673323.28,$M4.1 7383 809 567 -22155 -27315 0 0 *6F
1583673324.34,$M4.1 7384 809 563 -22155 -27315 0 0 *6C
1583673325.41,$M4.1 7385 809 567 -22155 -27315 0 0 *69
1583673326.48,$M4.1 7386 809 567 -22155 -27315 0 0 *6A
1583673327.53,$M4.1 7387 809 567 -22155 -27315 0 0 *6B
1583673328.6,$M4.1 7388 809 571 -22155 -27315 0 0 *63
1583673329.7,$M4.1 7389 811 573 -22155 -27315 0 0 *69
1583673330.77,$M4.1 7390 809 563 -22155 -27315 0 0 *69
1583673331.84,$M4.1 7391 809 567 -22155 -27315 0 0 *6C
1583673332.89,$M4.1 7392 809 571 -22155 -27315 0 0 *68
1583673334.01,$M4.1 7393 811 573 -22155 -27315 0 0 *62
1583673335.06,$M4.1 7394 809 571 -22155 -27315 0 0 *6E
1583673336.15,$M4.1 7395 809 573 -22155 -27315 0 0 *6D
1583673337.22,$M4.1 7396 809 571 -22155 -27315 0 0 *6C
1583673338.27,$M4.1 7397 809 567 -22155 -27315 0 0 *6A
1583673339.34,$M4.1 7398 809 567 -22155 -27315 0 0 *65
1583673340.41,$M4.1 7399 809 571 -22155 -27315 0 0 *63
1583673341.46,$M4.1 7400 809 567 -22155 -27315 0 0 *63
1583673342.53,$M4.1 7401 809 567 -22155 -27315 0 0 *62
1583673343.59,$M4.1 7402 809 571 -22155 -27315 0 0 *66
1583673344.66,$M4.1 7403 809 571 -22155 -27315 0 0 *67
1583673345.71,$M4.1 7404 809 567 -22155 -27315 0 0 *67
1583673346.79,$M4.1 7405 807 563 -22155 -27315 0 0 *6C
1583673347.86,$M4.1 7406 809 563 -22155 -27315 0 0 *61
1583673348.95,$M4.1 7407 807 567 -22155 -27315 0 0 *6A
1583673350.03,$M4.1 7408 809 573 -22155 -27315 0 0 *6E
1583673351.09,$M4.1 7409 809 567 -22155 -27315 0 0 *6A
1583673352.17,$M4.1 7410 807 567 -22155 -27315 0 0 *6C
1583673353.24,$M4.1 7411 809 567 -22155 -27315 0 0 *63
1583673354.31,$M4.1 7412 809 567 -22155 -27315 0 0 *60
1583673355.36,$M4.1 7413 809 567 -22155 -27315 0 0 *61
1583673356.43,$M4.1 7414 809 567 -22155 -27315 0 0 *66
1583673357.5,$M4.1 7415 809 567 -22155 -27315 0 0 *67
1583673358.56,$M4.1 7416 809 567 -22155 -27315 0 0 *64
1583673359.64,$M4.1 7417 807 567 -22155 -27315 0 0 *6B
1583673360.71,$M4.1 7418 809 567 -22155 -27315 0 0 *6A
1583673361.8,$M4.1 7419 807 571 -22155 -27315 0 0 *62
1583673362.85,$M4.1 7420 809 571 -22155 -27315 0 0 *66
1583673363.94,$M4.1 7421 807 567 -22155 -27315 0 0 *6E
1583673365.0,$M4.1 7422 809 567 -22155 -27315 0 0 *63
1583673366.07,$M4.1 7423 809 567 -22155 -27315 0 0 *62
1583673367.13,$M4.1 7424 809 571 -22155 -27315 0 0 *62
1583673368.2,$M4.1 7425 809 563 -22155 -27315 0 0 *60
1583673369.25,$M4.1 7426 809 567 -22155 -27315 0 0 *67
1583673370.32,$M4.1 7427 809 571 -22155 -27315 0 0 *61
1583673371.41,$M4.1 7428 807 567 -22155 -27315 0 0 *67
1583673372.46,$M4.1 7429 809 563 -22155 -27315 0 0 *6C
1583673373.54,$M4.1 7430 807 567 -22155 -27315 0 0 *6E
1583673374.61,$M4.1 7431 809 571 -22155 -27315 0 0 *66
1583673375.67,$M4.1 7432 809 563 -22155 -27315 0 0 *66
1583673376.75,$M4.1 7433 807 563 -22155 -27315 0 0 *69
1583673377.84,$M4.1 7434 807 567 -22155 -27315 0 0 *6A
1583673378.92,$M4.1 7435 807 567 -22155 -27315 0 0 *6B
1583673380.01,$M4.1 7436 807 563 -22155 -27315 0 0 *6C
1583673381.09,$M4.1 7437 807 563 -22155 -27315 0 0 *6D
1583673382.15,$M4.1 7438 809 563 -22155 -27315 0 0 *6C
1583673383.22,$M4.1 7439 809 563 -22155 -27315 0 0 *6D
1583673384.3,$M4.1 7440 807 567 -22155 -27315 0 0 *69
1583673385.39,$M4.1 7441 807 567 -22155 -27315 0 0 *68
1583673386.47,$M4.1 7442 807 567 -22155 -27315 0 0 *6B
1583673387.54,$M4.1 7443 807 571 -22155 -27315 0 0 *6D
1583673388.63,$M4.1 7444 807 571 -22155 -27315 0 0 *6A
1583673389.71,$M4.1 7445 807 567 -22155 -27315 0 0 *6C
1583673390.8,$M4.1 7446 807 567 -22155 -27315 0 0 *6F
1583673391.85,$M4.1 7447 809 567 -22155 -27315 0 0 *60
1583673392.92,$M4.1 7448 809 571 -22155 -27315 0 0 *68
1583673394.01,$M4.1 7449 807 567 -22155 -27315 0 0 *60
1583673395.06,$M4.1 7450 809 567 -22155 -27315 0 0 *66
1583673396.13,$M4.1 7451 809 567 -22155 -27315 0 0 *67
1583673397.21,$M4.1 7452 807 567 -22155 -27315 0 0 *6A
1583673398.27,$M4.1 7453 809 571 -22155 -27315 0 0 *62
1583673399.34,$M4.1 7454 805 563 -22155 -27315 0 0 *6A
1583673400.39,$M4.1 7455 805 563 -22155 -27315 0 0 *6B
1583673401.46,$M4.1 7456 809 563 -22155 -27315 0 0 *64
1583673402.54,$M4.1 7457 807 567 -22155 -27315 0 0 *6F
1583673403.63,$M4.1 7458 807 567 -22155 -27315 0 0 *60
1583673404.72,$M4.1 7459 807 567 -22155 -27315 0 0 *61
1583673405.8,$M4.1 7460 807 567 -22155 -27315 0 0 *6B
1583673406.89,$M4.1 7461 807 563 -22155 -27315 0 0 *6E
1583673407.97,$M4.1 7462 807 563 -22155 -27315 0 0 *6D
1583673409.06,$M4.1 7463 807 567 -22155 -27315 0 0 *68
1583673410.13,$M4.1 7464 807 563 -22155 -27315 0 0 *6B
1583673411.19,$M4.1 7465 809 563 -22155 -27315 0 0 *64
1583673412.26,$M4.1 7466 809 563 -22155 -27315 0 0 *67
1583673413.33,$M4.1 7467 807 563 -22155 -27315 0 0 *68
1583673414.42,$M4.1 7468 807 563 -22155 -27315 0 0 *67
1583673415.51,$M4.1 7469 807 567 -22155 -27315 0 0 *62
1583673416.59,$M4.1 7470 807 567 -22155 -27315 0 0 *6A
1583673417.68,$M4.1 7471 807 567 -22155 -27315 0 0 *6B
1583673418.74,$M4.1 7472 809 567 -22155 -27315 0 0 *66
1583673419.81,$M4.1 7473 807 571 -22155 -27315 0 0 *6E
1583673420.88,$M4.1 7474 809 559 -22155 -27315 0 0 *6D
1583673421.97,$M4.1 7475 807 567 -22155 -27315 0 0 *6F
1583673423.05,$M4.1 7476 807 567 -22155 -27315 0 0 *6C
1583673424.14,$M4.1 7477 807 567 -22155 -27315 0 0 *6D
1583673425.21,$M4.1 7478 807 571 -22155 -27315 0 0 *65
1583673426.29,$M4.1 7479 807 567 -22155 -27315 0 0 *63
1583673427.38,$M4.1 7480 807 571 -22155 -27315 0 0 *62
1583673428.45,$M4.1 7481 809 567 -22155 -27315 0 0 *6A
1583673429.52,$M4.1 7482 805 555 -22155 -27315 0 0 *64
1583673430.6,$M4.1 7483 807 559 -22155 -27315 0 0 *6B
1583673431.69,$M4.1 7484 807 567 -22155 -27315 0 0 *61
1583673432.74,$M4.1 7485 805 563 -22155 -27315 0 0 *66
1583673433.81,$M4.1 7486 805 567 -22155 -27315 0 0 *61
1583673434.9,$M4.1 7487 807 567 -22155 -27315 0 0 *62
1583673435.98,$M4.1 7488 807 567 -22155 -27315 0 0 *6D
1583673437.07,$M4.1 7489 807 567 -22155 -27315 0 0 *6C
1583673438.12,$M4.1 7490 805 567 -22155 -27315 0 0 *66
1583673439.21,$M4.1 7491 807 571 -22155 -27315 0 0 *62
1583673440.29,$M4.1 7492 807 567 -22155 -27315 0 0 *66
1583673441.38,$M4.1 7493 807 567 -22155 -27315 0 0 *67
1583673442.43,$M4.1 7494 805 563 -22155 -27315 0 0 *66
1583673443.5,$M4.1 7495 805 567 -22155 -27315 0 0 *63
1583673444.55,$M4.1 7496 805 567 -22155 -27315 0 0 *60
1583673445.62,$M4.1 7497 805 563 -22155 -27315 0 0 *65
1583673446.69,$M4.1 7498 801 563 -22155 -27315 0 0 *6E
1583673447.75,$M4.1 7499 805 567 -22155 -27315 0 0 *6F
1583673448.83,$M4.1 7500 807 571 -22155 -27315 0 0 *6B
1583673449.9,$M4.1 7501 807 571 -22155 -27315 0 0 *6A
1583673450.97,$M4.1 7502 805 567 -22155 -27315 0 0 *6C
1583673452.02,$M4.1 7503 805 563 -22155 -27315 0 0 *69
1583673453.11,$M4.1 7504 807 563 -22155 -27315 0 0 *6C
1583673454.19,$M4.1 7505 807 563 -22155 -27315 0 0 *6D
1583673455.28,$M4.1 7506 807 559 -22155 -27315 0 0 *67
1583673456.35,$M4.1 7507 805 555 -22155 -27315 0 0 *68
1583673457.42,$M4.1 7508 805 559 -22155 -27315 0 0 *6B
1583673458.47,$M4.1 7509 805 563 -22155 -27315 0 0 *63
1583673459.54,$M4.1 7510 801 559 -22155 -27315 0 0 *66
1583673460.59,$M4.1 7511 805 563 -22155 -27315 0 0 *6A
1583673461.65,$M4.1 7512 805 563 -22155 -27315 0 0 *69
1583673462.72,$M4.1 7513 805 559 -22155 -27315 0 0 *61
1583673463.77,$M4.1 7514 805 563 -22155 -27315 0 0 *6F
1583673464.84,$M4.1 7515 805 563 -22155 -27315 0 0 *6E
1583673465.89,$M4.1 7516 805 563 -22155 -27315 0 0 *6D
1583673466.96,$M4.1 7517 801 563 -22155 -27315 0 0 *68
1583673468.02,$M4.1 7518 805 571 -22155 -27315 0 0 *60
1583673469.07,$M4.1 7519 805 571 -22155 -27315 0 0 *61
1583673470.12,$M4.1 7520 805 571 -22155 -27315 0 0 *6B
1583673471.21,$M4.1 7521 805 577 -22155 -27315 0 0 *6C
1583673472.26,$M4.1 7522 805 571 -22155 -27315 0 0 *69
1583673473.31,$M4.1 7523 805 567 -22155 -27315 0 0 *6F
1583673474.38,$M4.1 7524 805 567 -22155 -27315 0 0 *68
1583673475.44,$M4.1 7525 801 567 -22155 -27315 0 0 *6D
1583673476.51,$M4.1 7526 805 567 -22155 -27315 0 0 *6A
1583673477.56,$M4.1 7527 805 563 -22155 -27315 0 0 *6F
1583673478.63,$M4.1 7528 801 563 -22155 -27315 0 0 *64
1583673479.68,$M4.1 7529 805 567 -22155 -27315 0 0 *65
1583673480.75,$M4.1 7530 805 567 -22155 -27315 0 0 *6D
1583673481.81,$M4.1 7531 805 567 -22155 -27315 0 0 *6C
1583673482.87,$M4.1 7532 805 563 -22155 -27315 0 0 *6B
1583673483.93,$M4.1 7533 801 559 -22155 -27315 0 0 *67
1583673485.0,$M4.1 7534 805 567 -22155 -27315 0 0 *69
1583673486.05,$M4.1 7535 805 563 -22155 -27315 0 0 *6C
1583673487.12,$M4.1 7536 801 571 -22155 -27315 0 0 *68
1583673488.17,$M4.1 7537 805 567 -22155 -27315 0 0 *6A
1583673489.24,$M4.1 7538 805 567 -22155 -27315 0 0 *65
1583673490.3,$M4.1 7539 805 563 -22155 -27315 0 0 *60
1583673491.35,$M4.1 7540 801 571 -22155 -27315 0 0 *69
1583673492.43,$M4.1 7541 805 577 -22155 -27315 0 0 *6A
1583673493.5,$M4.1 7542 801 567 -22155 -27315 0 0 *6C
1583673494.56,$M4.1 7543 805 563 -22155 -27315 0 0 *6D
1583673495.61,$M4.1 7544 805 567 -22155 -27315 0 0 *6E
1583673496.68,$M4.1 7545 805 571 -22155 -27315 0 0 *68
1583673497.73,$M4.1 7546 805 571 -22155 -27315 0 0 *6B
1583673498.79,$M4.1 7547 801 563 -22155 -27315 0 0 *6D
1583673499.86,$M4.1 7548 801 563 -22155 -27315 0 0 *62
1583673500.91,$M4.1 7549 805 567 -22155 -27315 0 0 *63
1583673501.98,$M4.1 7550 801 559 -22155 -27315 0 0 *62
1583673503.03,$M4.1 7551 805 563 -22155 -27315 0 0 *6E
1583673504.09,$M4.1 7552 805 571 -22155 -27315 0 0 *6E
1583673505.16,$M4.1 7553 805 563 -22155 -27315 0 0 *6C
1583673506.21,$M4.1 7554 805 563 -22155 -27315 0 0 *6B
1583673507.28,$M4.1 7555 805 563 -22155 -27315 0 0 *6A
1583673508.33,$M4.1 7556 805 571 -22155 -27315 0 0 *6A
1583673509.38,$M4.1 7557 805 559 -22155 -27315 0 0 *61
1583673510.45,$M4.1 7558 801 563 -22155 -27315 0 0 *63
1583673511.51,$M4.1 7559 805 567 -22155 -27315 0 0 *62
1583673512.58,$M4.1 7560 805 571 -22155 -27315 0 0 *6F
1583673513.63,$M4.1 7561 805 567 -22155 -27315 0 0 *69
1583673514.7,$M4.1 7562 801 559 -22155 -27315 0 0 *63
1583673515.75,$M4.1 7563 805 563 -22155 -27315 0 0 *6F
1583673516.82,$M4.1 7564 801 563 -22155 -27315 0 0 *6C
1583673517.88,$M4.1 7565 805 563 -22155 -27315 0 0 *69
1583673518.94,$M4.1 7566 805 559 -22155 -27315 0 0 *63
1583673520.0,$M4.1 7567 805 563 -22155 -27315 0 0 *6B
1583673521.08,$M4.1 7568 801 551 -22155 -27315 0 0 *61
1583673522.15,$M4.1 7569 801 559 -22155 -27315 0 0 *68
1583673523.21,$M4.1 7570 805 567 -22155 -27315 0 0 *69
1583673524.28,$M4.1 7571 801 563 -22155 -27315 0 0 *68
1583673525.33,$M4.1 7572 801 559 -22155 -27315 0 0 *62
1583673526.4,$M4.1 7573 801 567 -22155 -27315 0 0 *6E
1583673527.47,$M4.1 7574 801 559 -22155 -27315 0 0 *64
1583673528.52,$M4.1 7575 801 563 -22155 -27315 0 0 *6C
1583673529.59,$M4.1 7576 801 563 -22155 -27315 0 0 *6F
1583673530.64,$M4.1 7577 801 559 -22155 -27315 0 0 *67
1583673531.71,$M4.1 7578 801 563 -22155 -27315 0 0 *61
1583673532.78,$M4.1 7579 801 567 -22155 -27315 0 0 *64
1583673533.87,$M4.1 7580 801 573 -22155 -27315 0 0 *67
1583673534.95,$M4.1 7581 801 573 -22155 -27315 0 0 *66
1583673536.02,$M4.1 7582 801 563 -22155 -27315 0 0 *64
1583673537.09,$M4.1 7583 805 577 -22155 -27315 0 0 *64
1583673538.16,$M4.1 7584 801 571 -22155 -27315 0 0 *61
1583673539.21,$M4.1 7585 805 571 -22155 -27315 0 0 *64
1583673540.28,$M4.1 7586 805 577 -22155 -27315 0 0 *61
1583673541.37,$M4.1 7587 805 589 -22155 -27315 0 0 *61
1583673542.47,$M4.1 7588 805 589 -22155 -27315 0 0 *6E
1583673543.55,$M4.1 7589 805 585 -22155 -27315 0 0 *63
1583673544.62,$M4.1 7590 805 577 -22155 -27315 0 0 *66
1583673545.69,$M4.1 7591 801 567 -22155 -27315 0 0 *62
1583673546.76,$M4.1 7592 805 577 -22155 -27315 0 0 *64
1583673547.83,$M4.1 7593 801 567 -22155 -27315 0 0 *60
1583673548.9,$M4.1 7594 801 571 -22155 -27315 0 0 *60
1583673549.97,$M4.1 7595 805 577 -22155 -27315 0 0 *63
1583673551.04,$M4.1 7596 805 567 -22155 -27315 0 0 *61
1583673552.09,$M4.1 7597 801 567 -22155 -27315 0 0 *64
1583673553.16,$M4.1 7598 801 567 -22155 -27315 0 0 *6B
1583673554.22,$M4.1 7599 805 563 -22155 -27315 0 0 *6A
1583673555.3,$M4.1 7600 805 577 -22155 -27315 0 0 *6C
1583673556.36,$M4.1 7601 805 571 -22155 -27315 0 0 *6B
1583673557.41,$M4.1 7602 805 571 -22155 -27315 0 0 *68
1583673558.48,$M4.1 7603 801 559 -22155 -27315 0 0 *67
1583673559.53,$M4.1 7604 805 563 -22155 -27315 0 0 *6D
1583673560.6,$M4.1 7605 801 559 -22155 -27315 0 0 *61
1583673561.65,$M4.1 7606 805 563 -22155 -27315 0 0 *6F
1583673562.72,$M4.1 7607 801 559 -22155 -27315 0 0 *63
1583673563.79,$M4.1 7608 805 567 -22155 -27315 0 0 *65
1583673564.85,$M4.1 7609 801 559 -22155 -27315 0 0 *6D
1583673565.93,$M4.1 7610 805 555 -22155 -27315 0 0 *6D
1583673566.98,$M4.1 7611 801 559 -22155 -27315 0 0 *64
1583673568.05,$M4.1 7612 805 563 -22155 -27315 0 0 *6A
1583673569.11,$M4.1 7613 801 559 -22155 -27315 0 0 *66
1583673570.18,$M4.1 7614 805 567 -22155 -27315 0 0 *68
1583673571.23,$M4.1 7615 801 559 -22155 -27315 0 0 *60
1583673572.3,$M4.1 7616 805 563 -22155 -27315 0 0 *6E
1583673573.35,$M4.1 7617 801 563 -22155 -27315 0 0 *6B
1583673574.42,$M4.1 7618 801 559 -22155 -27315 0 0 *6D
1583673575.49,$M4.1 7619 801 563 -22155 -27315 0 0 *65
1583673576.54,$M4.1 7620 805 567 -22155 -27315 0 0 *6F
1583673577.61,$M4.1 7621 801 559 -22155 -27315 0 0 *67
1583673578.67,$M4.1 7622 801 559 -22155 -27315 0 0 *64
1583673579.74,$M4.1 7623 801 559 -22155 -27315 0 0 *65
1583673580.79,$M4.1 7624 801 559 -22155 -27315 0 0 *62
1583673581.86,$M4.1 7625 801 563 -22155 -27315 0 0 *6A
1583673582.93,$M4.1 7626 801 563 -22155 -27315 0 0 *69
1583673583.98,$M4.1 7627 805 563 -22155 -27315 0 0 *6C
1583673585.07,$M4.1 7628 799 559 -22155 -27315 0 0 *60
1583673586.15,$M4.1 7629 799 563 -22155 -27315 0 0 *68
1583673587.22,$M4.1 7630 801 559 -22155 -27315 0 0 *67
1583673588.28,$M4.1 7631 801 559 -22155 -27315 0 0 *66
1583673589.36,$M4.1 7632 799 563 -22155 -27315 0 0 *62
1583673590.45,$M4.1 7633 797 555 -22155 -27315 0 0 *68
1583673591.52,$M4.1 7634 801 567 -22155 -27315 0 0 *6E
1583673592.6,$M4.1 7635 799 567 -22155 -27315 0 0 *61
1583673593.69,$M4.1 7636 805 577 -22155 -27315 0 0 *69
1583673594.74,$M4.1 7637 801 559 -22155 -27315 0 0 *60
1583673595.81,$M4.1 7638 801 559 -22155 -27315 0 0 *6F
1583673596.88,$M4.1 7639 801 567 -22155 -27315 0 0 *63
1583673597.93,$M4.1 7640 801 567 -22155 -27315 0 0 *6D
1583673599.0,$M4.1 7641 797 559 -22155 -27315 0 0 *61
1583673600.07,$M4.1 7642 801 567 -22155 -27315 0 0 *6F
1583673601.14,$M4.1 7643 801 563 -22155 -27315 0 0 *6A
1583673602.23,$M4.1 7644 799 563 -22155 -27315 0 0 *63
1583673603.31,$M4.1 7645 799 563 -22155 -27315 0 0 *62
1583673604.36,$M4.1 7646 801 559 -22155 -27315 0 0 *66
1583673605.43,$M4.1 7647 801 563 -22155 -27315 0 0 *6E
1583673606.5,$M4.1 7648 801 567 -22155 -27315 0 0 *65
1583673607.59,$M4.1 7649 799 563 -22155 -27315 0 0 *6E
1583673608.66,$M4.1 7650 801 563 -22155 -27315 0 0 *68
1583673609.73,$M4.1 7651 801 567 -22155 -27315 0 0 *6D
1583673610.81,$M4.1 7652 801 573 -22155 -27315 0 0 *6B
1583673611.87,$M4.1 7653 801 559 -22155 -27315 0 0 *62