#timestamp,LO_Frequency,Hit 
1499936415.2,286047004.4,N
1499936435.0,286047004.4,N
1499936435.9,286047004.4,N
1499936455.8,286047001.6,N
1499936475.6,286047003.4,N
1499936495.4,286047003.9,N
1499936515.3,286047007.6,N
1499936535.1,286047004.9,N
1499936555.4,286047005.3,N
1499936575.2,286047005.7,N
1499936595.0,286047003.0,N
1499936595.9,286047003.0,N
1499936615.8,286047005.2,N
1499936635.6,286047006.6,N
1499936655.4,286047003.1,N
1499936675.2,286047002.0,N
1499936695.1,286046999.8,N
1499936696.0,286046999.8,N
1499936715.8,286047001.9,N
1499936735.6,286047005.5,N
1499936755.5,286047008.7,N
1499936775.3,286047006.6,N
1499936795.1,286047007.1,N
1499936815.9,286047008.4,N
1499936835.6,286047007.7,N
1499936855.3,286047006.2,N
1499936875.1,286047008.9,N
1499936895.9,286047016.5,Y
1499936915.7,286047016.7,N
1499936935.8,286047013.0,N
1499936955.7,286047017.2,N
1499936975.5,286047018.8,Y
1499936995.3,286047016.0,N
1499937015.2,286047017.3,N
1499937035.9,286047016.0,N
1499937055.7,286047022.8,Y
1499937075.6,286047018.5,N
1499937095.4,286047019.0,N
1499937115.2,286047023.7,Y
1499937135.1,286047026.4,Y
1499937136.0,286047026.4,Y
1499937155.8,286047022.3,N
1499937175.6,286047017.4,N
1499937195.4,286047016.9,N
1499937215.3,286047015.7,N
1499937235.1,286047020.3,N
1499937255.8,286047016.4,N
1499937275.7,286047015.8,N
1499937295.5,286047013.3,N
1499937315.3,286047012.6,N
1499937335.2,286047016.2,N
1499937355.9,286047019.2,N
1499937375.7,286047019.5,N
1499937395.6,286047023.6,N
1499937415.4,286047021.6,N
1499937435.2,286047018.6,N
1499937455.0,286047018.7,N
1499937456.0,286047018.7,N
1499937475.8,286047016.1,N
1499937495.6,286047014.9,N
1499937515.4,286047020.4,N
1499937535.3,286047014.7,N
1499937555.1,286047018.8,N
1499937575.9,286047014.9,N
1499937595.7,286047011.9,N
1499937615.5,286047012.4,N
1499937635.4,286047010.6,N
1499937655.2,286047011.8,N
1499937675.0,286047010.6,N
1499937675.9,286047010.6,N
1499937695.8,286047006.1,N
1499937715.4,286047007.6,N
1499937735.2,286047001.4,N
1499937755.0,286047004.4,N
1499937755.9,286047004.4,N
1499937775.8,286047006.9,N
1499937795.6,286047006.2,N
1499937815.1,286047010.6,N
1499937835.8,286047009.9,N
1499937855.7,286047009.9,N
1499937875.5,286047008.1,N
1499937895.3,286047008.1,N
1499937915.7,286047004.6,N
1499937935.8,286047005.5,N
1499937955.7,286047006.7,N
1499937975.5,286047010.5,N
1499937995.3,286047006.2,N
1499938015.2,286047001.7,N
1499938035.9,286047002.6,N
1499938055.7,286046998.9,N
1499938075.5,286047000.7,N
1499938095.4,286046998.8,N
1499938115.2,286046998.3,N
1499938135.0,286047000.7,N
1499938155.6,286046998.9,N
1499938175.5,286046998.7,N
1499938195.3,286046992.1,N
1499938215.1,286046994.0,N
1499938235.5,286046996.4,N
1499938255.4,286046999.6,N
1499938275.2,286046996.0,N
1499938295.0,286046994.9,N
1499938295.9,286046994.9,N
1499938315.8,286046997.3,N
1499938335.6,286047001.5,N
1499938355.4,286047001.6,N
1499938375.2,286047007.5,N
1499938395.3,286047002.0,N
1499938415.1,286047004.5,N
1499938416.0,286047004.5,N
1499938435.8,286047003.1,N
1499938455.6,286047006.3,N
1499938475.5,286047011.8,N
1499938495.3,286047008.1,N
1499938515.1,286047009.6,N
1499938535.9,286047011.3,N
1499938555.7,286047013.2,N
1499938575.5,286047018.0,N
1499938595.4,286047015.4,N
1499938615.2,286047023.0,Y
1499938635.0,286047013.3,N
1499938635.9,286047013.3,N
1499938655.8,286047005.8,N
1499938675.3,286047003.3,N
1499938695.1,286047005.7,N
1499938715.4,286047004.9,N
1499938735.3,286047000.2,N
1499938755.5,286047004.3,N
1499938775.4,286047004.0,N
1499938795.2,286047001.6,N
1499938815.0,286047005.0,N
1499938815.9,286047005.0,N
1499938835.8,286047008.8,N
1499938855.6,286047002.0,N
1499938875.4,286047005.5,N
1499938895.2,286047006.4,N
1499938915.1,286047009.2,N
1499938916.0,286047009.2,N
1499938935.8,286047005.3,N
1499938955.6,286047009.0,N
1499938975.2,286047007.4,N
1499938995.0,286047003.9,N
1499938995.9,286047003.9,N
1499939015.7,286047004.7,N
1499939035.6,286047010.5,N
1499939055.4,286047012.1,N
1499939075.2,286047006.1,N
1499939095.1,286047009.0,N
1499939096.0,286047009.0,N
1499939115.8,286047003.7,N
1499939135.6,286047003.7,N
1499939155.5,286047003.4,N
1499939175.3,286047007.1,N
1499939195.1,286047005.4,N
1499939215.9,286047003.5,N
1499939235.7,286047007.4,N
1499939255.5,286047010.6,N
1499939275.3,286047008.9,N
1499939295.2,286047013.5,N
1499939315.0,286047013.6,N
1499939315.9,286047013.6,N
1499939335.7,286047009.7,N
1499939355.6,286047005.7,N
1499939375.4,286047004.1,N
1499939395.1,286047006.8,N
1499939396.0,286047006.8,N
1499939415.8,286047006.3,N
1499939435.7,286047006.7,N
1499939455.5,286047005.8,N
1499939475.3,286047005.9,N
1499939495.1,286047004.7,N
1499939515.9,286047003.5,N
1499939535.6,286047003.2,N
1499939555.4,286047002.2,N
1499939575.2,286047003.5,N
1499939595.1,286047002.8,N
1499939596.0,286047002.8,N
1499939615.8,286046998.6,N
1499939635.6,286047004.2,N
1499939655.5,286047003.0,N
1499939675.3,286047000.4,N
1499939695.1,286047004.4,N
1499939715.9,286047008.9,N
1499939735.7,286047007.9,N
1499939755.5,286046999.7,N
1499939775.3,286047003.6,N
1499939795.2,286047003.0,N
1499939815.0,286047002.4,N
1499939815.9,286047002.4,N
1499939835.7,286047000.9,N
1499939855.6,286047003.8,N
1499939875.4,286047000.7,N
1499939895.2,286047000.4,N
1499939915.6,286046999.7,N
1499939935.4,286047004.2,N
1499939955.3,286047001.7,N
1499939975.1,286047003.7,N
1499939976.0,286047003.7,N
1499939995.8,286047002.1,N
