#timestamp,LO_Frequency,Hit,StdDev 
1606374015.4,286047003.9,N
1606374035.3,286047003.0,N
1606374055.1,286047002.0,N
1606374056.0,286047002.0,N
1606374075.8,286046999.7,N
1606374095.7,286046999.7,N
1606374115.5,286047002.6,N
1606374135.3,286047000.6,N
1606374155.2,286047000.2,N
1606374175.0,286047000.5,N
1606374175.9,286047000.5,N
1606374195.8,286047000.6,N
1606374215.6,286047002.1,N
1606374235.4,286047002.5,N
1606374255.3,286047002.1,N
1606374275.1,286047002.3,N
1606374295.8,286047002.2,N
1606374315.7,286047002.0,N
1606374335.5,286047003.1,N
1606374355.4,286047004.1,Y
1606374375.2,286047002.8,P
1606374395.0,286047000.4,N
1606374395.9,286047000.4,N
1606374415.8,286046998.2,N
1606374435.6,286046998.5,N
1606374455.5,286046998.2,N
1606374475.3,286047000.7,N
1606374495.1,286047000.6,N
1606374515.9,286046999.3,N
1606374535.7,286046999.2,N
1606374555.5,286046998.5,N
1606374575.4,286047000.8,N
1606374595.2,286047000.7,N
1606374615.1,286046998.8,N
1606374616.0,286046998.8,N
1606374635.8,286047000.7,N
1606374655.6,286046998.7,N
1606374675.5,286046998.1,N
1606374695.3,286046998.2,N
1606374715.2,286047000.7,N
1606374735.9,286046999.3,N
1606374755.7,286046997.0,N
1606374775.6,286046997.0,N
1606374795.4,286046997.1,N
1606374815.2,286046999.5,N
1606374835.1,286047001.1,N
1606374836.0,286047001.1,N
1606374855.8,286046998.2,N
1606374875.7,286046999.6,N
1606374895.5,286046998.8,N
1606374915.3,286046999.6,N
1606374935.2,286046999.5,N
1606374955.0,286046996.6,N
1606374955.9,286046996.6,N
1606374975.8,286046998.4,N
1606374995.6,286046996.5,N
1606375015.4,286046996.8,N
1606375035.3,286046998.5,N
1606375055.1,286046998.7,N
1606375075.8,286046998.3,N
1606375095.7,286046996.9,N
1606375115.5,286046995.3,Y
1606375135.4,286046996.8,P
1606375155.2,286046996.9,P
1606375175.0,286046995.1,P
1606375175.9,286046995.1,Y
1606375195.8,286046998.3,P
1606375215.6,286046998.3,N
1606375235.4,286047000.5,N
1606375255.3,286046999.8,N
1606375275.1,286047001.6,N
1606375295.9,286047002.1,N
1606375315.7,286047001.7,N
1606375335.5,286047004.1,N
1606375355.4,286047003.0,N
1606375375.2,286047005.4,N
1606375395.0,286047005.3,N
1606375395.9,286047005.3,N
1606375415.8,286047005.9,N
1606375435.6,286047002.4,N
1606375455.5,286047000.7,N
1606375475.3,286046998.5,N
1606375495.1,286046998.2,N
1606375515.9,286046999.5,N
1606375535.7,286046996.7,N
1606375555.6,286046999.4,N
1606375575.4,286046996.8,N
1606375595.2,286046999.0,N
1606375615.1,286046996.6,N
1606375616.0,286046996.6,N
1606375635.8,286046998.0,N
1606375655.6,286046995.3,N
1606375675.5,286046996.6,N
1606375695.3,286046996.0,N
1606375715.1,286046993.4,N
1606375735.9,286047001.0,N
1606375755.7,286046998.4,N
1606375775.6,286046998.7,N
1606375795.4,286047000.2,N
1606375815.2,286047000.6,N
1606375835.1,286047000.4,N
1606375836.0,286047000.4,N
1606375855.8,286046998.5,N
1606375875.7,286046999.3,N
1606375895.5,286046995.8,N
1606375915.3,286046990.1,Y
1606375935.2,286046989.3,P
1606375955.0,286046989.9,N
1606375955.9,286046989.9,N
1606375975.7,286046988.0,N
1606375995.6,286046986.6,Y
1606376015.4,286046994.0,P
1606376035.3,286046992.2,P
1606376055.1,286046992.0,P
1606376056.0,286046992.0,Y
1606376075.8,286047000.8,P
1606376095.7,286046998.2,N
1606376115.5,286046999.5,N
1606376165.4,286046992.6,E
1606376175.3,286046995.1,N
1606376195.1,286047004.4,P
1606376215.9,286047005.9,N
1606376235.7,286047005.7,N
1606376255.6,286047009.2,N
1606376275.4,286047007.2,N
1606376295.2,286047005.2,N
1606376315.1,286047005.0,N
1606376316.0,286047005.0,N
1606376335.8,286047001.5,N
1606376355.6,286047001.3,N
1606376375.5,286047003.6,N
1606376395.3,286047006.9,N
1606376415.2,286047010.4,Y
1606376435.9,286047006.2,P
1606376455.7,286047007.6,P
1606376475.6,286047006.8,P
1606376495.4,286047004.4,Y
1606376515.2,286046997.5,P
1606376535.1,286047001.0,N
1606376536.0,286047001.0,N
1606376555.8,286047000.8,N
1606376575.7,286047003.8,N
1606376595.5,286047006.7,N
1606376615.3,286047006.3,N
1606376635.2,286047005.1,N
1606376655.0,286047003.5,N
1606376655.9,286047003.5,N
1606376675.8,286047006.0,N
1606376695.6,286047007.1,N
1606376715.4,286047005.3,N
1606376735.3,286047006.3,N
1606376755.1,286047006.6,N
1606376775.8,286047004.9,N
1606376795.7,286047004.6,N
1606376815.5,286047009.3,Y
1606376835.4,286047005.7,P
1606376855.2,286047003.0,P
1606376875.0,286047005.2,P
1606376875.9,286047005.2,Y
1606376895.8,286047002.1,P
1606376915.6,286047002.0,N
1606376935.5,286047000.2,N
1606376955.3,286047003.7,N
1606376975.1,286047001.4,N
1606376995.9,286047004.4,Y
1606377015.7,286047003.1,P
1606377035.5,286046999.7,N
1606377055.4,286046998.9,N
1606377075.2,286047001.0,N
1606377095.1,286046998.2,N
1606377096.0,286046998.2,N
1606377115.8,286046998.7,N
1606377135.6,286046997.4,N
1606377155.5,286046998.2,N
1606377175.3,286046998.4,N
1606377195.1,286047001.1,N
1606377215.9,286047000.4,N
1606377235.7,286047004.4,N
1606377255.6,286047004.2,N
1606377275.4,286047002.4,N
1606377295.2,286047001.6,N
1606377315.1,286046999.7,N
1606377316.0,286046999.7,N
1606377335.8,286046999.9,N
1606377355.6,286047005.6,N
1606377375.5,286047006.9,Y
1606377395.3,286047007.1,P
1606377415.2,286047007.6,N
1606377435.0,286047006.3,N
1606377435.9,286047006.3,N
1606377455.8,286047008.4,Y
1606377475.6,286047003.8,P
1606377495.4,286047005.8,P
1606377515.3,286047000.4,N
1606377535.1,286046998.2,N
1606377555.8,286046994.9,N
1606377575.7,286046997.5,N
1606377595.5,286046996.4,N
