#timestamp,LO_Frequency,Hit,StdDev 
1587474015.9,286046999.6,N
1587474035.7,286047001.1,N
1587474055.6,286047002.8,N
1587474075.4,286047002.1,N
1587474095.3,286047002.3,N
1587474115.1,286047002.1,N
1587474135.8,286047001.3,N
1587474155.7,286047004.2,N
1587474175.5,286047004.3,N
1587474195.4,286047002.6,N
1587474215.2,286047000.0,N
1587474235.0,286047000.9,N
1587474235.9,286047000.9,N
1587474255.8,286046999.8,N
1587474275.6,286047001.2,N
1587474295.5,286046999.0,N
1587474315.3,286047000.5,N
1587474335.1,286047000.7,N
1587474355.9,286047000.6,N
1587474375.7,286047000.3,N
1587474395.6,286047000.3,N
1587474415.4,286047001.0,N
1587474435.2,286047000.8,N
1587474455.1,286047000.4,N
1587474456.0,286047000.4,N
1587474475.8,286046998.1,N
1587474495.6,286046998.1,N
1587474515.5,286047000.6,N
1587474535.3,286047000.2,N
1587474555.2,286047002.7,N
1587474575.9,286047000.4,N
1587474595.7,286047000.6,N
1587474615.6,286046999.3,N
1587474635.4,286046995.0,Y
1587474655.3,286046995.0,P
1587474675.1,286046997.5,N
1587474676.0,286046997.5,N
1587474695.8,286046995.2,N
1587474715.7,286046997.6,N
1587474735.5,286046997.8,N
1587474755.4,286046995.1,N
1587474775.2,286046996.1,N
1587474795.0,286046994.1,Y
1587474795.9,286046994.1,P
1587474815.8,286046996.2,N
1587474835.6,286046993.7,P
1587474855.4,286046996.4,N
1587474875.3,286046995.3,Y
1587474895.1,286047001.9,P
1587474915.9,286047003.1,N
1587474935.7,286047001.5,N
1587474955.5,286047004.4,N
1587474975.4,286047002.0,N
1587474995.2,286047011.9,Y
1587475015.1,286047006.0,P
1587475016.0,286047006.0,N
1587475035.8,286047003.4,N
1587475055.6,286047001.7,N
1587475075.5,286047002.4,N
1587475095.3,286046999.8,N
1587475115.2,286047000.8,N
1587475135.9,286046999.2,N
1587475155.7,286046998.6,N
1587475175.6,286046998.9,N
1587475195.4,286046999.8,N
1587475215.2,286047001.3,N
1587475235.1,286047001.3,N
1587475236.0,286047001.3,N
1587475255.8,286047003.1,N
1587475275.7,286047004.8,N
1587475295.5,286047003.7,N
1587475315.3,286047005.9,N
1587475335.2,286047005.2,N
1587475355.0,286047005.9,N
1587475355.9,286047005.9,N
1587475375.8,286047004.9,N
1587475395.6,286047007.4,N
1587475415.4,286047007.6,N
1587475435.3,286047005.1,N
1587475455.1,286047006.0,N
1587475475.8,286047005.2,N
1587475495.7,286047003.1,N
1587475515.5,286047004.1,N
1587475535.4,286047003.8,N
1587475555.2,286047001.4,N
1587475575.0,286047003.2,N
1587475575.9,286047003.2,N
1587475595.8,286047004.3,N
1587475615.6,286047003.1,N
1587475635.4,286047004.1,N
1587475655.3,286047004.4,N
1587475675.1,286047002.9,N
1587475695.9,286047003.9,N
1587475715.7,286047005.8,N
1587475735.5,286047005.5,Y
1587475755.4,286046999.9,P
1587475775.2,286047000.5,N
1587475795.1,286047000.1,N
1587475796.0,286047000.1,N
1587475815.8,286046999.8,N
1587475835.6,286047000.9,N
1587475855.5,286047000.8,N
1587475875.3,286047002.0,N
1587475895.2,286047004.4,Y
1587475915.9,286047000.7,P
1587475935.7,286046999.4,P
1587475955.6,286047000.8,N
1587475975.4,286046998.3,N
1587475995.2,286046997.7,N
1587476015.1,286046995.9,Y
1587476016.0,286046995.9,P
1587476035.8,286046995.1,N
1587476055.7,286046993.9,P
1587476075.5,286046993.8,N
1587476095.3,286046995.8,N
1587476115.2,286046997.9,N
1587476135.0,286046999.4,N
1587476135.9,286046999.4,N
1587476155.8,286046999.3,N
1587476175.6,286046998.4,N
1587476195.4,286046998.9,N
1587476215.3,286047000.1,N
1587476235.1,286047001.8,N
1587476255.9,286047004.1,N
1587476275.7,286047002.0,N
1587476295.5,286047002.4,N
1587476315.4,286047001.0,N
1587476335.2,286047000.2,N
1587476355.0,286047000.7,N
1587476356.0,286047000.7,N
1587476375.8,286046999.4,N
1587476395.6,286046995.2,N
1587476415.5,286046997.2,N
1587476435.3,286046999.3,N
1587476455.1,286047000.7,N
1587476475.9,286046998.4,N
1587476495.7,286046996.8,N
1587476515.6,286046996.7,N
1587476535.4,286047000.1,N
1587476555.2,286046998.7,N
1587476575.1,286046996.9,N
1587476576.0,286046996.9,N
1587476595.8,286046998.5,N
1587476615.7,286047000.0,N
1587476635.5,286047000.6,N
1587476655.3,286046998.9,N
1587476675.2,286047001.2,N
1587476695.0,286046998.4,N
1587476695.9,286046998.4,N
1587476715.8,286047000.8,N
1587476735.6,286047002.5,N
1587476755.4,286046998.3,N
1587476775.3,286046997.1,N
1587476795.1,286046997.8,N
1587476815.9,286046997.2,N
1587476835.7,286046996.5,N
1587476855.5,286046997.2,N
1587476875.4,286046996.5,N
1587476895.2,286046997.1,N
1587476915.0,286046995.4,N
1587476915.9,286046995.4,N
1587476935.8,286046995.0,N
1587476955.6,286046999.5,N
1587476975.5,286046998.4,N
1587476995.3,286046998.9,N
1587477015.1,286046997.0,N
1587477035.9,286046996.6,N
1587477055.7,286046996.6,N
1587477075.6,286046998.5,N
1587477095.4,286047000.5,N
1587477115.2,286047011.9,Y
1587477135.1,286047001.1,P
1587477136.0,286047001.1,N
1587477155.8,286047000.6,N
1587477175.7,286047001.5,N
1587477195.5,286047000.0,N
1587477215.3,286046998.9,N
1587477235.2,286046999.3,N
1587477255.0,286046997.8,N
1587477255.9,286046997.8,N
1587477275.7,286046997.8,N
1587477325.6,286046996.6,E
1587477335.5,286047000.6,N
1587477355.4,286047002.9,P
1587477375.2,286047001.5,N
1587477395.1,286047002.3,N
1587477396.0,286047002.3,N
1587477415.8,286046999.3,N
1587477435.6,286047000.2,N
1587477455.5,286047000.6,N
1587477475.3,286047003.8,Y
1587477495.2,286047000.2,P
1587477515.9,286047001.9,P
1587477535.7,286047004.1,P
1587477555.6,286047002.4,N
1587477575.4,286047000.0,N
1587477595.2,286046998.3,N
