#timestamp,LO_Frequency,Hit,StdDev 
1581692415.2,286047000.3,N
1581692435.1,286046999.3,N
1581692436.0,286046999.3,N
1581692455.8,286046998.7,N
1581692475.7,286047000.4,N
1581692495.5,286047000.5,N
1581692515.3,286047002.7,N
1581692535.2,286047000.2,N
1581692555.0,286046998.3,N
1581692555.9,286046998.3,N
1581692575.8,286046999.3,N
1581692595.6,286046999.5,N
1581692615.4,286046999.1,N
1581692635.3,286046999.2,N
1581692655.1,286047000.9,N
1581692675.8,286047000.4,N
1581692695.7,286047000.5,N
1581692715.5,286046998.7,N
1581692735.4,286046999.8,N
1581692755.2,286046999.8,N
1581692775.0,286047001.2,N
1581692775.9,286047001.2,N
1581692795.8,286047000.6,N
1581692815.6,286047000.9,N
1581692835.5,286047000.5,N
1581692855.3,286047000.0,N
1581692875.1,286047000.5,N
1581692895.9,286047001.5,N
1581692915.7,286047001.4,N
1581692935.5,286047001.4,N
1581692955.4,286047001.3,N
1581692975.2,286047004.2,Y
1581692995.1,286047001.6,P
1581692996.0,286047001.6,N
1581693015.8,286047001.9,N
1581693035.6,286047002.1,Y
1581693055.5,286047000.4,P
1581693075.3,286046999.8,N
1581693095.1,286046998.4,N
1581693115.9,286046998.1,N
1581693135.7,286047000.2,N
1581693155.6,286047002.2,N
1581693175.4,286047001.3,N
1581693195.2,286047000.3,N
1581693215.1,286047001.0,N
1581693216.0,286047001.0,N
1581693235.8,286047002.8,N
1581693255.7,286047000.8,N
1581693275.5,286046998.4,N
1581693295.3,286047000.4,N
1581693315.2,286047001.0,N
1581693335.0,286046999.5,N
1581693335.9,286046999.5,N
1581693355.8,286046997.2,N
1581693375.6,286046998.5,N
1581693395.4,286046999.8,N
1581693415.3,286047000.2,N
1581693435.1,286047000.4,N
1581693455.8,286046999.1,N
1581693475.7,286046998.8,N
1581693495.5,286047000.5,N
1581693515.4,286047000.9,N
1581693535.2,286046998.3,N
1581693555.0,286046998.8,N
1581693555.9,286046998.8,N
1581693575.8,286046998.4,N
1581693595.6,286046999.8,N
1581693615.4,286046999.8,N
1581693635.3,286046998.9,N
1581693655.1,286047000.2,N
1581693675.9,286047000.3,N
1581693695.7,286047002.3,N
1581693715.5,286046998.2,N
1581693735.4,286047001.0,N
1581693755.2,286046998.1,N
1581693775.1,286046999.0,N
1581693776.0,286046999.0,N
1581693795.8,286046998.8,N
1581693815.6,286046999.5,N
1581693835.5,286046998.0,N
1581693855.3,286046997.9,N
1581693875.2,286046996.5,Y
1581693895.9,286046998.4,P
1581693915.7,286046996.6,P
1581693935.6,286046997.7,N
1581693955.4,286046996.9,Y
1581693975.2,286047000.2,P
1581693995.1,286047000.1,N
1581693996.0,286047000.1,N
1581694015.8,286046998.7,N
1581694035.7,286046998.9,N
1581694055.5,286046998.2,N
1581694075.3,286046998.1,N
1581694095.2,286046998.7,N
1581694115.0,286046999.5,N
1581694115.9,286046999.5,N
1581694135.8,286046997.1,Y
1581694155.6,286046999.6,P
1581694175.4,286046999.6,N
1581694195.3,286046999.5,N
1581694215.1,286046999.3,Y
1581694235.8,286047000.7,P
1581694255.7,286047000.1,N
1581694275.5,286047000.7,N
1581694295.4,286047000.8,N
1581694315.2,286047001.1,N
1581694335.0,286047000.8,N
1581694335.9,286047000.8,N
1581694355.8,286047001.1,N
1581694375.6,286046998.2,Y
1581694395.5,286046996.7,P
1581694415.3,286046996.8,N
1581694435.1,286046997.8,N
1581694485.9,286046997.7,E
1581694495.8,286046997.0,N
1581694515.6,286047000.3,P
1581694535.5,286047000.6,N
1581694555.3,286046998.4,N
1581694575.1,286046998.8,N
1581694595.9,286046998.9,N
1581694615.7,286046998.6,N
1581694635.6,286046998.3,N
1581694655.4,286047000.8,N
1581694675.2,286047001.1,N
1581694695.1,286046999.7,N
1581694696.0,286046999.7,N
1581694715.8,286046999.7,N
1581694735.6,286047000.0,N
1581694755.5,286047000.6,N
1581694775.3,286046998.2,N
1581694795.2,286047001.2,N
1581694815.9,286046995.8,Y
1581694835.7,286046994.2,P
1581694855.6,286046992.3,N
1581694875.4,286046993.4,N
1581694895.3,286046996.3,N
1581694915.1,286046996.4,N
1581694916.0,286046996.4,N
1581694935.8,286046993.3,Y
1581694955.7,286046998.3,P
1581694975.5,286046996.8,N
1581694995.3,286046997.5,N
1581695015.2,286046995.3,Y
1581695035.0,286046998.0,P
1581695035.9,286046998.0,P
1581695055.8,286046995.0,P
1581695075.6,286046998.0,N
1581695095.4,286046997.7,N
1581695115.3,286046996.8,N
1581695135.1,286046997.7,N
1581695155.9,286046997.9,N
1581695175.7,286046997.4,N
1581695195.5,286046997.7,N
1581695215.4,286046997.9,N
1581695235.2,286046997.5,Y
1581695255.0,286047001.2,P
1581695255.9,286047001.2,N
1581695275.8,286046998.2,N
1581695295.6,286046999.7,N
1581695315.5,286047002.2,N
1581695335.3,286047002.8,N
1581695355.1,286046998.3,N
1581695375.9,286046998.9,N
1581695395.7,286046996.0,N
1581695415.5,286046998.0,N
1581695435.4,286046999.5,N
1581695455.2,286046996.8,N
1581695475.1,286046999.2,N
1581695476.0,286046999.2,N
1581695495.8,286046999.1,N
1581695515.6,286046997.9,N
1581695535.5,286046995.8,N
1581695555.3,286046996.2,N
1581695575.1,286046997.5,N
1581695595.9,286046996.6,N
1581695615.7,286046999.2,N
1581695635.6,286047001.0,N
1581695655.4,286047001.1,N
1581695675.2,286046997.0,N
1581695695.1,286046995.8,N
1581695696.0,286046995.8,N
1581695715.8,286046993.6,Y
1581695735.7,286046993.3,P
1581695755.5,286046994.3,N
1581695775.3,286046994.4,N
1581695795.2,286046992.1,Y
1581695815.0,286046998.7,P
1581695815.9,286046998.7,N
1581695835.8,286046998.7,N
1581695855.6,286046997.7,N
1581695875.4,286046998.6,N
1581695895.3,286046998.1,N
1581695915.1,286046998.2,N
1581695935.8,286047000.5,N
1581695955.7,286047002.8,N
1581695975.5,286047001.5,N
1581695995.3,286047002.7,N
