1580236541.47,$M4.1 53705 1039 1027 -22153 -27315 0 0 *58
1580236542.6,$M4.1 53706 1041 1019 -22153 -27315 0 0 *59
1580236543.72,$M4.1 53707 1039 1019 -22153 -27315 0 0 *57
1580236544.84,$M4.1 53708 1039 1019 -22153 -27315 0 0 *58
1580236545.96,$M4.1 53709 1039 1023 -22153 -27315 0 0 *50
1580236547.07,$M4.1 53710 1039 1023 -22153 -27315 0 0 *58
1580236548.19,$M4.1 53711 1039 1019 -22153 -27315 0 0 *50
1580236549.32,$M4.1 53712 1041 1023 -22153 -27315 0 0 *55
1580236550.44,$M4.1 53713 1039 1019 -22153 -27315 0 0 *52
1580236551.59,$M4.1 53714 1041 1023 -22153 -27315 0 0 *53
1580236552.71,$M4.1 53715 1041 1017 -22153 -27315 0 0 *55
1580236553.79,$M4.1 53716 1039 1017 -22153 -27315 0 0 *59
1580236554.91,$M4.1 53717 1039 1019 -22153 -27315 0 0 *56
1580236556.03,$M4.1 53718 1039 1019 -22153 -27315 0 0 *59
1580236557.16,$M4.1 53719 1039 1023 -22153 -27315 0 0 *51
1580236558.29,$M4.1 53720 1041 1027 -22153 -27315 0 0 *50
1580236559.41,$M4.1 53721 1039 1019 -22153 -27315 0 0 *53
1580236560.53,$M4.1 53722 1039 1019 -22153 -27315 0 0 *50
1580236561.66,$M4.1 53723 1041 1031 -22153 -27315 0 0 *54
1580236562.78,$M4.1 53724 1039 1019 -22153 -27315 0 0 *56
1580236563.88,$M4.1 53725 1039 1017 -22153 -27315 0 0 *59
1580236565.01,$M4.1 53726 1041 1019 -22153 -27315 0 0 *5B
1580236566.14,$M4.1 53727 1039 1023 -22153 -27315 0 0 *5C
1580236567.28,$M4.1 53728 1041 1023 -22153 -27315 0 0 *5C
1580236568.4,$M4.1 53729 1039 1019 -22153 -27315 0 0 *5B
1580236569.5,$M4.1 53730 1039 1017 -22153 -27315 0 0 *5D
1580236570.63,$M4.1 53731 1041 1023 -22153 -27315 0 0 *54
1580236571.75,$M4.1 53732 1039 1023 -22153 -27315 0 0 *58
1580236572.88,$M4.1 53733 1041 1023 -22153 -27315 0 0 *56
1580236574.03,$M4.1 53734 1041 1023 -22153 -27315 0 0 *51
1580236575.15,$M4.1 53735 1039 1019 -22153 -27315 0 0 *56
1580236576.26,$M4.1 53736 1039 1019 -22153 -27315 0 0 *55
1580236577.38,$M4.1 53737 1039 1019 -22153 -27315 0 0 *54
1580236578.48,$M4.1 53738 1039 1017 -22153 -27315 0 0 *55
1580236579.62,$M4.1 53739 1041 1019 -22153 -27315 0 0 *55
1580236580.72,$M4.1 53740 1039 1017 -22153 -27315 0 0 *5A
1580236581.85,$M4.1 53741 1041 1023 -22153 -27315 0 0 *53
1580236582.98,$M4.1 53742 1041 1027 -22153 -27315 0 0 *54
1580236584.1,$M4.1 53743 1039 1023 -22153 -27315 0 0 *5E
1580236585.23,$M4.1 53744 1041 1019 -22153 -27315 0 0 *5F
1580236586.37,$M4.1 53745 1041 1027 -22153 -27315 0 0 *53
1580236587.52,$M4.1 53746 1041 1027 -22153 -27315 0 0 *50
1580236588.62,$M4.1 53747 1039 1019 -22153 -27315 0 0 *53
1580236589.77,$M4.1 53748 1041 1023 -22153 -27315 0 0 *5A
1580236590.88,$M4.1 53749 1039 1023 -22153 -27315 0 0 *54
1580236592.0,$M4.1 53750 1039 1027 -22153 -27315 0 0 *58
1580236593.13,$M4.1 53751 1041 1031 -22153 -27315 0 0 *51
1580236594.28,$M4.1 53752 1041 1031 -22153 -27315 0 0 *52
1580236595.4,$M4.1 53753 1041 1033 -22153 -27315 0 0 *51
1580236596.52,$M4.1 53754 1039 1027 -22153 -27315 0 0 *5C
1580236597.65,$M4.1 53755 1041 1037 -22153 -27315 0 0 *53
1580236598.77,$M4.1 53756 1041 1033 -22153 -27315 0 0 *54
1580236599.89,$M4.1 53757 1041 1033 -22153 -27315 0 0 *55
1580236601.02,$M4.1 53758 1041 1033 -22153 -27315 0 0 *5A
1580236602.14,$M4.1 53759 1041 1033 -22153 -27315 0 0 *5B
1580236603.25,$M4.1 53760 1039 1027 -22153 -27315 0 0 *5B
1580236604.39,$M4.1 53761 1041 1027 -22153 -27315 0 0 *55
1580236605.5,$M4.1 53762 1043 1023 -22153 -27315 0 0 *50
1580236606.6,$M4.1 53763 1039 1013 -22153 -27315 0 0 *5F
1580236607.72,$M4.1 53764 1041 1009 -22153 -27315 0 0 *5C
1580236608.85,$M4.1 53765 1041 1019 -22153 -27315 0 0 *5C
1580236609.97,$M4.1 53766 1041 1013 -22153 -27315 0 0 *55
1580236611.11,$M4.1 53767 1041 1023 -22153 -27315 0 0 *57
1580236612.25,$M4.1 53768 1041 1019 -22153 -27315 0 0 *51
1580236613.39,$M4.1 53769 1041 1019 -22153 -27315 0 0 *50
1580236614.52,$M4.1 53770 1041 1019 -22153 -27315 0 0 *58
1580236615.65,$M4.1 53771 1041 1019 -22153 -27315 0 0 *59
1580236616.77,$M4.1 53772 1041 1017 -22153 -27315 0 0 *54
1580236617.92,$M4.1 53773 1041 1019 -22153 -27315 0 0 *5B
1580236619.04,$M4.1 53774 1043 1023 -22153 -27315 0 0 *57
1580236620.17,$M4.1 53775 1041 1023 -22153 -27315 0 0 *54
1580236621.29,$M4.1 53776 1041 1017 -22153 -27315 0 0 *50
1580236622.41,$M4.1 53777 1041 1017 -22153 -27315 0 0 *51
1580236623.52,$M4.1 53778 1041 1013 -22153 -27315 0 0 *5A
1580236624.64,$M4.1 53779 1041 1017 -22153 -27315 0 0 *5F
1580236625.76,$M4.1 53780 1041 1017 -22153 -27315 0 0 *59
1580236626.86,$M4.1 53781 1041 1017 -22153 -27315 0 0 *58
1580236627.96,$M4.1 53782 1039 1017 -22153 -27315 0 0 *54
1580236629.06,$M4.1 53783 1039 1017 -22153 -27315 0 0 *55
1580236630.18,$M4.1 53784 1041 1013 -22153 -27315 0 0 *59
1580236631.31,$M4.1 53785 1041 1019 -22153 -27315 0 0 *52
1580236632.43,$M4.1 53786 1041 1017 -22153 -27315 0 0 *5F
1580236633.55,$M4.1 53787 1041 1017 -22153 -27315 0 0 *5E
1580236634.68,$M4.1 53788 1041 1019 -22153 -27315 0 0 *5F
1580236635.78,$M4.1 53789 1039 1009 -22153 -27315 0 0 *50
1580236636.91,$M4.1 53790 1041 1019 -22153 -27315 0 0 *56
1580236638.02,$M4.1 53791 1039 1013 -22153 -27315 0 0 *52
1580236639.13,$M4.1 53792 1041 1017 -22153 -27315 0 0 *5A
1580236640.25,$M4.1 53793 1041 1017 -22153 -27315 0 0 *5B
1580236641.37,$M4.1 53794 1041 1017 -22153 -27315 0 0 *5C
1580236642.49,$M4.1 53795 1041 1017 -22153 -27315 0 0 *5D
1580236643.59,$M4.1 53796 1043 1019 -22153 -27315 0 0 *52
1580236644.7,$M4.1 53797 1041 1013 -22153 -27315 0 0 *5B
1580236645.82,$M4.1 53798 1041 1017 -22153 -27315 0 0 *50
1580236646.97,$M4.1 53799 1041 1019 -22153 -27315 0 0 *5F
1580236648.09,$M4.1 53800 1041 1017 -22153 -27315 0 0 *5E
1580236649.22,$M4.1 53801 1041 1023 -22153 -27315 0 0 *58
1580236650.35,$M4.1 53802 1041 1019 -22153 -27315 0 0 *52
1580236651.47,$M4.1 53803 1043 1019 -22153 -27315 0 0 *51
1580236652.6,$M4.1 53804 1041 1019 -22153 -27315 0 0 *54
1580236653.71,$M4.1 53805 1039 1017 -22153 -27315 0 0 *54
1580236654.84,$M4.1 53806 1041 1023 -22153 -27315 0 0 *5F
1580236655.99,$M4.1 53807 1041 1023 -22153 -27315 0 0 *5E
1580236657.12,$M4.1 53808 1041 1023 -22153 -27315 0 0 *51
1580236658.24,$M4.1 53809 1043 1019 -22153 -27315 0 0 *5B
1580236659.37,$M4.1 53810 1041 1019 -22153 -27315 0 0 *51
1580236660.47,$M4.1 53811 1039 1013 -22153 -27315 0 0 *55
1580236661.59,$M4.1 53812 1041 1017 -22153 -27315 0 0 *5D
1580236662.71,$M4.1 53813 1043 1019 -22153 -27315 0 0 *50
1580236663.84,$M4.1 53814 1041 1019 -22153 -27315 0 0 *55
1580236664.98,$M4.1 53815 1041 1019 -22153 -27315 0 0 *54
1580236666.08,$M4.1 53816 1039 1013 -22153 -27315 0 0 *52
1580236667.21,$M4.1 53817 1041 1019 -22153 -27315 0 0 *56
1580236668.33,$M4.1 53818 1041 1013 -22153 -27315 0 0 *53
1580236669.46,$M4.1 53819 1041 1019 -22153 -27315 0 0 *58
1580236670.59,$M4.1 53820 1041 1019 -22153 -27315 0 0 *52
1580236671.71,$M4.1 53821 1043 1019 -22153 -27315 0 0 *51
1580236672.84,$M4.1 53822 1041 1019 -22153 -27315 0 0 *50
1580236673.99,$M4.1 53823 1041 1023 -22153 -27315 0 0 *58
1580236675.13,$M4.1 53824 1041 1019 -22153 -27315 0 0 *56
1580236676.24,$M4.1 53825 1043 1019 -22153 -27315 0 0 *55
1580236677.36,$M4.1 53826 1043 1019 -22153 -27315 0 0 *56
1580236678.48,$M4.1 53827 1041 1017 -22153 -27315 0 0 *5B
1580236679.61,$M4.1 53828 1041 1019 -22153 -27315 0 0 *5A
1580236680.73,$M4.1 53829 1041 1017 -22153 -27315 0 0 *55
1580236681.85,$M4.1 53830 1041 1017 -22153 -27315 0 0 *5D
1580236682.96,$M4.1 53831 1041 1017 -22153 -27315 0 0 *5C
1580236684.06,$M4.1 53832 1043 1019 -22153 -27315 0 0 *53
1580236685.21,$M4.1 53833 1045 1019 -22153 -27315 0 0 *54
1580236686.33,$M4.1 53834 1043 1023 -22153 -27315 0 0 *5C
1580236687.43,$M4.1 53835 1043 1019 -22153 -27315 0 0 *54
1580236688.55,$M4.1 53836 1043 1019 -22153 -27315 0 0 *57
1580236689.67,$M4.1 53837 1039 1019 -22153 -27315 0 0 *5B
1580236690.8,$M4.1 53838 1041 1019 -22153 -27315 0 0 *5B
1580236691.92,$M4.1 53839 1041 1017 -22153 -27315 0 0 *54
1580236693.02,$M4.1 53840 1039 1013 -22153 -27315 0 0 *51
1580236694.13,$M4.1 53841 1041 1013 -22153 -27315 0 0 *5F
1580236695.25,$M4.1 53842 1041 1013 -22153 -27315 0 0 *5C
1580236696.37,$M4.1 53843 1041 1017 -22153 -27315 0 0 *59
1580236697.49,$M4.1 53844 1041 1017 -22153 -27315 0 0 *5E
1580236698.57,$M4.1 53845 1043 1013 -22153 -27315 0 0 *59
1580236699.69,$M4.1 53846 1041 1017 -22153 -27315 0 0 *5C
1580236700.81,$M4.1 53847 1041 1013 -22153 -27315 0 0 *59
1580236701.92,$M4.1 53848 1041 1017 -22153 -27315 0 0 *52
1580236703.04,$M4.1 53849 1041 1017 -22153 -27315 0 0 *53
1580236704.14,$M4.1 53850 1043 1017 -22153 -27315 0 0 *59
1580236705.23,$M4.1 53851 1043 1017 -22153 -27315 0 0 *58
1580236706.34,$M4.1 53852 1043 1019 -22153 -27315 0 0 *55
1580236707.45,$M4.1 53853 1043 1013 -22153 -27315 0 0 *5E
1580236708.55,$M4.1 53854 1041 1017 -22153 -27315 0 0 *5F
1580236709.7,$M4.1 53855 1041 1019 -22153 -27315 0 0 *50
1580236710.8,$M4.1 53856 1041 1017 -22153 -27315 0 0 *5D
1580236711.95,$M4.1 53857 1041 1023 -22153 -27315 0 0 *5B
1580236713.06,$M4.1 53858 1043 1019 -22153 -27315 0 0 *5F
1580236714.17,$M4.1 53859 1043 1023 -22153 -27315 0 0 *57
1580236715.31,$M4.1 53860 1041 1019 -22153 -27315 0 0 *56
1580236716.45,$M4.1 53861 1041 1019 -22153 -27315 0 0 *57
1580236717.53,$M4.1 53862 1039 1017 -22153 -27315 0 0 *55
1580236718.65,$M4.1 53863 1041 1013 -22153 -27315 0 0 *5F
1580236719.8,$M4.1 53864 1041 1019 -22153 -27315 0 0 *52
1580236720.9,$M4.1 53865 1043 1019 -22153 -27315 0 0 *51
1580236722.05,$M4.1 53866 1041 1019 -22153 -27315 0 0 *50
1580236723.17,$M4.1 53867 1039 1019 -22153 -27315 0 0 *5E
1580236724.29,$M4.1 53868 1041 1017 -22153 -27315 0 0 *50
1580236725.4,$M4.1 53869 1041 1017 -22153 -27315 0 0 *51
1580236726.54,$M4.1 53870 1041 1023 -22153 -27315 0 0 *5E
1580236727.64,$M4.1 53871 1043 1017 -22153 -27315 0 0 *5A
1580236728.74,$M4.1 53872 1041 1013 -22153 -27315 0 0 *5F
1580236729.85,$M4.1 53873 1041 1017 -22153 -27315 0 0 *5A
1580236730.97,$M4.1 53874 1041 1017 -22153 -27315 0 0 *5D
1580236732.12,$M4.1 53875 1041 1019 -22153 -27315 0 0 *52
1580236733.21,$M4.1 53876 1043 1017 -22153 -27315 0 0 *5D
1580236734.32,$M4.1 53877 1043 1019 -22153 -27315 0 0 *52
1580236735.44,$M4.1 53878 1041 1017 -22153 -27315 0 0 *51
1580236736.57,$M4.1 53879 1045 1019 -22153 -27315 0 0 *5A
1580236737.66,$M4.1 53880 1043 1017 -22153 -27315 0 0 *54
1580236738.78,$M4.1 53881 1041 1017 -22153 -27315 0 0 *57
1580236739.89,$M4.1 53882 1043 1019 -22153 -27315 0 0 *58
1580236741.01,$M4.1 53883 1041 1017 -22153 -27315 0 0 *55
1580236742.13,$M4.1 53884 1041 1013 -22153 -27315 0 0 *56
1580236743.23,$M4.1 53885 1043 1017 -22153 -27315 0 0 *51
1580236744.33,$M4.1 53886 1043 1013 -22153 -27315 0 0 *56
1580236745.42,$M4.1 53887 1039 1009 -22153 -27315 0 0 *51
1580236746.53,$M4.1 53888 1041 1009 -22153 -27315 0 0 *51
1580236747.68,$M4.1 53889 1045 1019 -22153 -27315 0 0 *55
1580236748.8,$M4.1 53890 1041 1017 -22153 -27315 0 0 *57
1580236749.89,$M4.1 53891 1043 1017 -22153 -27315 0 0 *54
1580236750.99,$M4.1 53892 1039 1013 -22153 -27315 0 0 *5E
1580236752.1,$M4.1 53893 1041 1017 -22153 -27315 0 0 *54
1580236753.22,$M4.1 53894 1041 1017 -22153 -27315 0 0 *53
1580236754.35,$M4.1 53895 1041 1019 -22153 -27315 0 0 *5C
1580236755.47,$M4.1 53896 1041 1013 -22153 -27315 0 0 *55
1580236756.59,$M4.1 53897 1041 1017 -22153 -27315 0 0 *50
1580236757.67,$M4.1 53898 1043 1013 -22153 -27315 0 0 *59
1580236758.79,$M4.1 53899 1041 1017 -22153 -27315 0 0 *5E
1580236759.89,$M4.1 53900 1043 1017 -22153 -27315 0 0 *5D
1580236760.98,$M4.1 53901 1043 1017 -22153 -27315 0 0 *5C
1580236762.09,$M4.1 53902 1041 1013 -22153 -27315 0 0 *59
1580236763.21,$M4.1 53903 1041 1013 -22153 -27315 0 0 *58
1580236764.33,$M4.1 53904 1041 1017 -22153 -27315 0 0 *5B
1580236765.45,$M4.1 53905 1041 1013 -22153 -27315 0 0 *5E
1580236766.53,$M4.1 53906 1043 1013 -22153 -27315 0 0 *5F
1580236767.63,$M4.1 53907 1039 1009 -22153 -27315 0 0 *58
1580236768.72,$M4.1 53908 1043 1017 -22153 -27315 0 0 *55
1580236769.82,$M4.1 53909 1039 1009 -22153 -27315 0 0 *56
1580236770.95,$M4.1 53910 1041 1019 -22153 -27315 0 0 *50
1580236772.07,$M4.1 53911 1041 1017 -22153 -27315 0 0 *5F
1580236773.19,$M4.1 53912 1043 1019 -22153 -27315 0 0 *50
1580236774.3,$M4.1 53913 1043 1019 -22153 -27315 0 0 *51
1580236775.42,$M4.1 53914 1043 1019 -22153 -27315 0 0 *56
1580236776.54,$M4.1 53915 1041 1013 -22153 -27315 0 0 *5F
1580236777.67,$M4.1 53916 1041 1023 -22153 -27315 0 0 *5F
1580236778.81,$M4.1 53917 1041 1019 -22153 -27315 0 0 *57
1580236779.92,$M4.1 53918 1043 1019 -22153 -27315 0 0 *5A
1580236781.04,$M4.1 53919 1043 1019 -22153 -27315 0 0 *5B
1580236782.17,$M4.1 53920 1041 1023 -22153 -27315 0 0 *5A
1580236783.29,$M4.1 53921 1043 1019 -22153 -27315 0 0 *50
1580236784.41,$M4.1 53922 1043 1027 -22153 -27315 0 0 *5E
1580236785.54,$M4.1 53923 1041 1023 -22153 -27315 0 0 *59
1580236786.67,$M4.1 53924 1041 1023 -22153 -27315 0 0 *5E
1580236787.81,$M4.1 53925 1041 1019 -22153 -27315 0 0 *56
1580236788.96,$M4.1 53926 1041 1027 -22153 -27315 0 0 *58
1580236790.09,$M4.1 53927 1041 1023 -22153 -27315 0 0 *5D
1580236791.21,$M4.1 53928 1043 1019 -22153 -27315 0 0 *59
1580236792.31,$M4.1 53929 1043 1019 -22153 -27315 0 0 *58
1580236793.43,$M4.1 53930 1043 1023 -22153 -27315 0 0 *59
1580236794.54,$M4.1 53931 1043 1019 -22153 -27315 0 0 *51
1580236795.66,$M4.1 53932 1043 1019 -22153 -27315 0 0 *52
1580236796.74,$M4.1 53933 1043 1013 -22153 -27315 0 0 *59
1580236797.86,$M4.1 53934 1043 1019 -22153 -27315 0 0 *54
1580236798.98,$M4.1 53935 1043 1027 -22153 -27315 0 0 *58
1580236800.11,$M4.1 53936 1041 1019 -22153 -27315 0 0 *54
1580236801.23,$M4.1 53937 1043 1019 -22153 -27315 0 0 *57
1580236802.35,$M4.1 53938 1043 1019 -22153 -27315 0 0 *58
1580236803.48,$M4.1 53939 1041 1019 -22153 -27315 0 0 *5B
1580236804.61,$M4.1 53940 1041 1019 -22153 -27315 0 0 *55
1580236805.73,$M4.1 53941 1043 1023 -22153 -27315 0 0 *5F
1580236806.85,$M4.1 53942 1043 1023 -22153 -27315 0 0 *5C
1580236807.97,$M4.1 53943 1043 1023 -22153 -27315 0 0 *5D
1580236809.08,$M4.1 53944 1043 1023 -22153 -27315 0 0 *5A
1580236810.22,$M4.1 53945 1041 1027 -22153 -27315 0 0 *5D
1580236811.33,$M4.1 53946 1043 1019 -22153 -27315 0 0 *51
1580236812.47,$M4.1 53947 1041 1027 -22153 -27315 0 0 *5F
1580236813.62,$M4.1 53948 1045 1027 -22153 -27315 0 0 *54
1580236814.72,$M4.1 53949 1043 1019 -22153 -27315 0 0 *5E
1580236815.83,$M4.1 53950 1043 1027 -22153 -27315 0 0 *5B
1580236816.95,$M4.1 53951 1043 1023 -22153 -27315 0 0 *5E
1580236818.07,$M4.1 53952 1043 1023 -22153 -27315 0 0 *5D
1580236819.19,$M4.1 53953 1043 1023 -22153 -27315 0 0 *5C
1580236820.3,$M4.1 53954 1043 1019 -22153 -27315 0 0 *52
1580236821.42,$M4.1 53955 1043 1023 -22153 -27315 0 0 *5A
1580236822.54,$M4.1 53956 1043 1031 -22153 -27315 0 0 *5A
1580236823.67,$M4.1 53957 1045 1031 -22153 -27315 0 0 *5D
1580236824.79,$M4.1 53958 1043 1027 -22153 -27315 0 0 *53
1580236825.91,$M4.1 53959 1043 1027 -22153 -27315 0 0 *52
1580236827.02,$M4.1 53960 1043 1019 -22153 -27315 0 0 *55
1580236828.14,$M4.1 53961 1043 1031 -22153 -27315 0 0 *5E
1580236829.27,$M4.1 53962 1045 1027 -22153 -27315 0 0 *5C
1580236830.39,$M4.1 53963 1043 1027 -22153 -27315 0 0 *5B
1580236831.49,$M4.1 53964 1043 1027 -22153 -27315 0 0 *5C
1580236832.61,$M4.1 53965 1043 1027 -22153 -27315 0 0 *5D
1580236833.76,$M4.1 53966 1045 1023 -22153 -27315 0 0 *5C
1580236834.87,$M4.1 53967 1043 1023 -22153 -27315 0 0 *5B
1580236836.01,$M4.1 53968 1045 1027 -22153 -27315 0 0 *56
1580236837.12,$M4.1 53969 1043 1023 -22153 -27315 0 0 *55
1580236838.26,$M4.1 53970 1045 1023 -22153 -27315 0 0 *5B
1580236839.39,$M4.1 53971 1045 1027 -22153 -27315 0 0 *5E
1580236840.54,$M4.1 53972 1045 1023 -22153 -27315 0 0 *59
1580236841.67,$M4.1 53973 1045 1023 -22153 -27315 0 0 *58
1580236842.81,$M4.1 53974 1045 1023 -22153 -27315 0 0 *5F
1580236843.96,$M4.1 53975 1045 1023 -22153 -27315 0 0 *5E
1580236845.09,$M4.1 53976 1045 1019 -22153 -27315 0 0 *54
1580236846.21,$M4.1 53977 1043 1019 -22153 -27315 0 0 *53
1580236847.34,$M4.1 53978 1045 1023 -22153 -27315 0 0 *53
1580236848.49,$M4.1 53979 1041 1023 -22153 -27315 0 0 *56
1580236849.62,$M4.1 53980 1045 1027 -22153 -27315 0 0 *50
1580236850.76,$M4.1 53981 1045 1027 -22153 -27315 0 0 *51
1580236851.87,$M4.1 53982 1043 1027 -22153 -27315 0 0 *54
1580236852.99,$M4.1 53983 1043 1019 -22153 -27315 0 0 *58
1580236854.11,$M4.1 53984 1043 1027 -22153 -27315 0 0 *52
1580236855.21,$M4.1 53985 1043 1027 -22153 -27315 0 0 *53
1580236856.33,$M4.1 53986 1043 1031 -22153 -27315 0 0 *57
1580236857.44,$M4.1 53987 1043 1031 -22153 -27315 0 0 *56
1580236858.59,$M4.1 53988 1045 1027 -22153 -27315 0 0 *58
1580236859.72,$M4.1 53989 1045 1031 -22153 -27315 0 0 *5E
1580236860.86,$M4.1 53990 1045 1027 -22153 -27315 0 0 *51
1580236862.01,$M4.1 53991 1045 1027 -22153 -27315 0 0 *50
1580236863.14,$M4.1 53992 1045 1027 -22153 -27315 0 0 *53
1580236864.27,$M4.1 53993 1045 1027 -22153 -27315 0 0 *52
1580236865.41,$M4.1 53994 1045 1027 -22153 -27315 0 0 *55
1580236866.54,$M4.1 53995 1045 1027 -22153 -27315 0 0 *54
1580236867.69,$M4.1 53996 1045 1027 -22153 -27315 0 0 *57
1580236868.82,$M4.1 53997 1045 1027 -22153 -27315 0 0 *56
1580236869.96,$M4.1 53998 1045 1027 -22153 -27315 0 0 *59
1580236871.1,$M4.1 53999 1045 1031 -22153 -27315 0 0 *5F
1580236872.24,$M4.1 54000 1045 1031 -22153 -27315 0 0 *51
1580236873.39,$M4.1 54001 1045 1031 -22153 -27315 0 0 *50
1580236874.52,$M4.1 54002 1045 1027 -22153 -27315 0 0 *54
1580236875.65,$M4.1 54003 1045 1019 -22153 -27315 0 0 *58
1580236876.79,$M4.1 54004 1045 1019 -22153 -27315 0 0 *5F
1580236877.94,$M4.1 54005 1045 1023 -22153 -27315 0 0 *57
1580236879.07,$M4.1 54006 1045 1023 -22153 -27315 0 0 *54
1580236880.2,$M4.1 54007 1045 1019 -22153 -27315 0 0 *5C
1580236881.34,$M4.1 54008 1045 1023 -22153 -27315 0 0 *5A
1580236882.48,$M4.1 54009 1045 1023 -22153 -27315 0 0 *5B
1580236883.62,$M4.1 54010 1045 1019 -22153 -27315 0 0 *5A
1580236884.73,$M4.1 54011 1043 1019 -22153 -27315 0 0 *5D
1580236885.87,$M4.1 54012 1045 1023 -22153 -27315 0 0 *51
1580236887.0,$M4.1 54013 1045 1023 -22153 -27315 0 0 *50
1580236888.14,$M4.1 54014 1045 1027 -22153 -27315 0 0 *53
1580236889.28,$M4.1 54015 1045 1027 -22153 -27315 0 0 *52
1580236890.4,$M4.1 54016 1045 1033 -22153 -27315 0 0 *54
1580236891.52,$M4.1 54017 1045 1033 -22153 -27315 0 0 *55
1580236892.65,$M4.1 54018 1045 1031 -22153 -27315 0 0 *58
1580236893.77,$M4.1 54019 1045 1033 -22153 -27315 0 0 *5B
1580236894.92,$M4.1 54020 1045 1031 -22153 -27315 0 0 *53
1580236896.02,$M4.1 54021 1047 1033 -22153 -27315 0 0 *52
1580236897.14,$M4.1 54022 1045 1033 -22153 -27315 0 0 *53
1580236898.25,$M4.1 54023 1045 1033 -22153 -27315 0 0 *52
1580236899.37,$M4.1 54024 1045 1033 -22153 -27315 0 0 *55
1580236900.49,$M4.1 54025 1045 1033 -22153 -27315 0 0 *54
1580236901.61,$M4.1 54026 1047 1037 -22153 -27315 0 0 *51
1580236902.71,$M4.1 54027 1047 1033 -22153 -27315 0 0 *54
1580236903.84,$M4.1 54028 1045 1027 -22153 -27315 0 0 *5C
1580236904.97,$M4.1 54029 1045 1027 -22153 -27315 0 0 *5D
1580236906.11,$M4.1 54030 1045 1031 -22153 -27315 0 0 *52
1580236907.26,$M4.1 54031 1045 1031 -22153 -27315 0 0 *53
1580236908.37,$M4.1 54032 1047 1031 -22153 -27315 0 0 *52
1580236909.47,$M4.1 54033 1047 1033 -22153 -27315 0 0 *51
1580236910.61,$M4.1 54034 1045 1027 -22153 -27315 0 0 *51
1580236911.73,$M4.1 54035 1047 1031 -22153 -27315 0 0 *55
1580236912.83,$M4.1 54036 1047 1033 -22153 -27315 0 0 *54
1580236913.94,$M4.1 54037 1047 1037 -22153 -27315 0 0 *51
1580236915.06,$M4.1 54038 1047 1037 -22153 -27315 0 0 *5E
1580236916.18,$M4.1 54039 1047 1027 -22153 -27315 0 0 *5E
1580236917.29,$M4.1 54040 1047 1027 -22153 -27315 0 0 *50
1580236918.41,$M4.1 54041 1047 1023 -22153 -27315 0 0 *55
1580236919.53,$M4.1 54042 1047 1023 -22153 -27315 0 0 *56
1580236920.66,$M4.1 54043 1045 1019 -22153 -27315 0 0 *5C
1580236921.78,$M4.1 54044 1047 1023 -22153 -27315 0 0 *50
1580236922.9,$M4.1 54045 1047 1027 -22153 -27315 0 0 *55
1580236924.01,$M4.1 54046 1047 1023 -22153 -27315 0 0 *52
1580236925.13,$M4.1 54047 1047 1023 -22153 -27315 0 0 *53
1580236926.25,$M4.1 54048 1045 1017 -22153 -27315 0 0 *59
1580236927.37,$M4.1 54049 1047 1019 -22153 -27315 0 0 *54
1580236928.48,$M4.1 54050 1047 1019 -22153 -27315 0 0 *5C
1580236929.6,$M4.1 54051 1047 1023 -22153 -27315 0 0 *54
1580236930.72,$M4.1 54052 1047 1027 -22153 -27315 0 0 *53
1580236931.84,$M4.1 54053 1047 1031 -22153 -27315 0 0 *55
1580236932.94,$M4.1 54054 1051 1033 -22153 -27315 0 0 *57
1580236934.02,$M4.1 54055 1047 1033 -22153 -27315 0 0 *51
1580236935.14,$M4.1 54056 1047 1037 -22153 -27315 0 0 *56
1580236936.24,$M4.1 54057 1047 1033 -22153 -27315 0 0 *53
1580236937.34,$M4.1 54058 1051 1033 -22153 -27315 0 0 *5B
1580236938.46,$M4.1 54059 1047 1027 -22153 -27315 0 0 *58
1580236939.54,$M4.1 54060 1047 1033 -22153 -27315 0 0 *57
1580236940.68,$M4.1 54061 1047 1031 -22153 -27315 0 0 *54
1580236941.76,$M4.1 54062 1047 1033 -22153 -27315 0 0 *55
1580236942.86,$M4.1 54063 1051 1033 -22153 -27315 0 0 *53
1580236943.98,$M4.1 54064 1047 1031 -22153 -27315 0 0 *51
1580236945.1,$M4.1 54065 1047 1037 -22153 -27315 0 0 *56
1580236946.18,$M4.1 54066 1051 1033 -22153 -27315 0 0 *56
1580236947.28,$M4.1 54067 1047 1033 -22153 -27315 0 0 *50
1580236948.4,$M4.1 54068 1047 1041 -22153 -27315 0 0 *5A
1580236949.49,$M4.1 54069 1047 1033 -22153 -27315 0 0 *5E
1580236950.59,$M4.1 54070 1047 1033 -22153 -27315 0 0 *56
1580236951.7,$M4.1 54071 1051 1037 -22153 -27315 0 0 *54
1580236952.79,$M4.1 54072 1051 1033 -22153 -27315 0 0 *53
1580236953.89,$M4.1 54073 1047 1033 -22153 -27315 0 0 *55
1580236955.01,$M4.1 54074 1047 1037 -22153 -27315 0 0 *56
1580236956.11,$M4.1 54075 1047 1033 -22153 -27315 0 0 *53
1580236957.23,$M4.1 54076 1051 1037 -22153 -27315 0 0 *53
1580236958.33,$M4.1 54077 1051 1027 -22153 -27315 0 0 *53
1580236959.44,$M4.1 54078 1051 1031 -22153 -27315 0 0 *5B
1580236960.56,$M4.1 54079 1051 1027 -22153 -27315 0 0 *5D
1580236961.68,$M4.1 54080 1051 1031 -22153 -27315 0 0 *5C
1580236962.8,$M4.1 54081 1047 1031 -22153 -27315 0 0 *5A
1580236963.93,$M4.1 54082 1047 1031 -22153 -27315 0 0 *59
1580236965.05,$M4.1 54083 1047 1031 -22153 -27315 0 0 *58
1580236966.16,$M4.1 54084 1047 1037 -22153 -27315 0 0 *59
1580236967.25,$M4.1 54085 1051 1033 -22153 -27315 0 0 *5B
1580236968.38,$M4.1 54086 1047 1031 -22153 -27315 0 0 *5D
1580236969.5,$M4.1 54087 1051 1031 -22153 -27315 0 0 *5B
1580236970.62,$M4.1 54088 1047 1031 -22153 -27315 0 0 *53
1580236971.73,$M4.1 54089 1051 1031 -22153 -27315 0 0 *55
1580236972.85,$M4.1 54090 1051 1031 -22153 -27315 0 0 *5D
1580236973.97,$M4.1 54091 1051 1027 -22153 -27315 0 0 *5B
1580236975.09,$M4.1 54092 1051 1031 -22153 -27315 0 0 *5F
1580236976.19,$M4.1 54093 1051 1027 -22153 -27315 0 0 *59
1580236977.32,$M4.1 54094 1047 1031 -22153 -27315 0 0 *5E
1580236978.42,$M4.1 54095 1051 1027 -22153 -27315 0 0 *5F
1580236979.54,$M4.1 54096 1051 1031 -22153 -27315 0 0 *5B
1580236980.66,$M4.1 54097 1051 1027 -22153 -27315 0 0 *5D
1580236981.76,$M4.1 54098 1051 1027 -22153 -27315 0 0 *52
1580236982.87,$M4.1 54099 1051 1031 -22153 -27315 0 0 *54
1580236983.99,$M4.1 54100 1047 1027 -22153 -27315 0 0 *55
1580236985.11,$M4.1 54101 1051 1031 -22153 -27315 0 0 *54
1580236986.23,$M4.1 54102 1047 1031 -22153 -27315 0 0 *50
1580236987.34,$M4.1 54103 1051 1027 -22153 -27315 0 0 *51
1580236988.46,$M4.1 54104 1047 1031 -22153 -27315 0 0 *56
1580236989.58,$M4.1 54105 1047 1031 -22153 -27315 0 0 *57
1580236990.71,$M4.1 54106 1047 1031 -22153 -27315 0 0 *54
1580236991.83,$M4.1 54107 1051 1031 -22153 -27315 0 0 *52
1580236992.93,$M4.1 54108 1047 1027 -22153 -27315 0 0 *5D
1580236994.05,$M4.1 54109 1051 1023 -22153 -27315 0 0 *5F
1580236995.16,$M4.1 54110 1051 1023 -22153 -27315 0 0 *57
1580236996.28,$M4.1 54111 1047 1023 -22153 -27315 0 0 *51