#timestamp,LO_Frequency,Hit,StdDev 
1541246415.1,286046998.6,N
1541246435.9,286046999.4,N
1541246455.7,286046994.9,N
1541246475.5,286046995.2,N
1541246495.4,286046995.3,N
1541246515.2,286046995.5,N
1541246535.0,286046997.8,N
1541246535.9,286046997.8,N
1541246555.8,286046998.7,N
1541246575.6,286046997.0,N
1541246595.5,286046995.2,N
1541246615.3,286046997.7,N
1541246635.1,286046999.1,N
1541246655.9,286046999.1,N
1541246675.7,286046999.1,N
1541246695.5,286047000.6,N
1541246715.4,286047000.9,N
1541246735.2,286046999.0,N
1541246755.1,286046997.6,N
1541246756.0,286046997.6,N
1541246775.8,286046997.3,N
1541246795.6,286046997.7,N
1541246815.5,286046997.2,N
1541246835.3,286046999.2,N
1541246855.2,286047006.7,Y
1541246875.9,286047010.2,P
1541246895.7,286047006.5,N
1541246915.6,286047004.6,N
1541246935.4,286047005.4,N
1541246955.2,286047001.4,N
1541246975.1,286047003.7,N
1541246976.0,286047003.7,N
1541246995.8,286047003.0,N
1541247015.7,286047001.7,N
1541247035.5,286047000.0,N
1541247055.3,286046998.2,N
1541247075.2,286046999.5,N
1541247095.0,286046998.5,N
1541247095.9,286046998.5,N
1541247115.8,286046997.0,N
1541247135.6,286046997.5,N
1541247155.4,286046997.2,N
1541247175.3,286046995.1,N
1541247195.1,286046996.1,N
1541247215.8,286046996.2,N
1541247235.7,286046994.9,N
1541247255.5,286046997.9,N
1541247275.4,286046995.1,N
1541247295.2,286046997.5,N
1541247315.0,286046997.5,N
1541247315.9,286046997.5,N
1541247335.8,286046997.6,N
1541247355.6,286046998.4,N
1541247375.4,286047002.0,N
1541247395.3,286047003.0,N
1541247415.1,286047003.2,N
1541247435.9,286047003.2,N
1541247455.7,286047003.2,N
1541247475.5,286047004.3,N
1541247495.4,286047002.0,N
1541247515.2,286047004.2,N
1541247535.0,286047003.2,N
1541247535.9,286047003.2,N
1541247555.8,286047004.8,N
1541247575.6,286047004.9,N
1541247595.5,286047008.3,N
1541247615.3,286047006.7,N
1541247635.1,286047009.0,N
1541247655.9,286047010.8,N
1541247675.7,286047008.5,N
1541247695.5,286047008.2,N
1541247715.4,286047006.5,N
1541247735.2,286047008.6,N
1541247755.1,286047008.8,N
1541247756.0,286047008.8,N
1541247775.8,286047004.7,N
1541247795.6,286047006.4,N
1541247815.5,286047009.5,N
1541247835.3,286047010.2,N
1541247855.1,286047008.3,N
1541247875.9,286047007.8,N
1541247895.7,286047011.9,Y
1541247915.6,286047009.2,P
1541247935.4,286047006.3,P
1541247955.2,286047010.5,P
1541247975.1,286047011.9,Y
1541247976.0,286047011.9,P
1541247995.8,286047009.0,P
1541248015.7,286047007.4,P
1541248035.5,286047006.3,Y
1541248055.3,286046998.0,P
1541248075.2,286046992.2,N
1541248095.0,286046990.8,N
1541248095.9,286046990.8,N
1541248115.7,286046991.1,N
1541248135.6,286046987.2,N
1541248155.4,286046988.2,N
1541248175.3,286046989.4,N
1541248195.1,286046990.0,N
1541248196.0,286046990.0,N
1541248215.8,286046987.4,N
1541248235.7,286046990.0,N
1541248255.5,286046988.5,N
1541248275.3,286046990.9,N
1541248295.2,286046987.0,N
1541248315.0,286046992.2,N
1541248315.9,286046992.2,N
1541248335.8,286046992.5,N
1541248355.6,286046994.5,N
1541248375.4,286046992.6,N
1541248395.3,286046989.8,N
1541248415.1,286046988.2,N
1541248416.0,286046988.2,N
1541248435.8,286046986.6,Y
1541248455.7,286046993.1,P
1541248475.5,286046990.5,P
1541248495.4,286046990.4,P
1541248515.2,286046992.9,Y
1541248535.0,286047002.6,P
1541248535.9,286047002.6,N
1541248555.8,286047000.6,N
1541248575.6,286047000.7,N
1541248595.5,286046999.1,N
1541248615.3,286046997.2,N
1541248635.1,286046995.1,N
1541248655.9,286046996.8,N
1541248675.7,286046993.3,N
1541248695.5,286046995.9,N
1541248715.4,286046998.0,N
1541248735.2,286046997.3,N
1541248755.1,286046999.2,N
1541248756.0,286046999.2,N
1541248775.8,286047000.2,N
1541248795.6,286047002.4,N
1541248815.5,286047002.6,N
1541248835.3,286047002.2,N
1541248855.2,286047000.2,N
1541248875.9,286047000.7,N
1541248895.7,286047002.6,N
1541248915.6,286047002.5,N
1541248935.4,286047001.7,N
1541248955.2,286047000.1,N
1541248975.1,286046999.7,N
1541248976.0,286046999.7,N
1541248995.8,286047003.8,N
1541249015.7,286047001.3,N
1541249035.5,286047002.0,N
1541249055.3,286047000.4,N
1541249075.2,286046998.4,N
1541249095.0,286046998.4,N
1541249095.9,286046998.4,N
1541249115.8,286047000.0,N
1541249135.6,286047002.8,N
1541249155.4,286047002.1,N
1541249175.3,286047000.3,N
1541249195.1,286047001.5,N
1541249215.8,286047001.9,N
1541249235.7,286047005.1,N
1541249255.5,286047004.9,N
1541249275.4,286047006.2,Y
1541249295.2,286047007.4,P
1541249315.0,286047007.3,N
1541249315.9,286047007.3,N
1541249335.8,286047004.6,N
1541249355.6,286047007.0,N
1541249375.5,286047006.9,N
1541249395.3,286047006.7,Y
1541249415.1,286047002.8,P
1541249435.9,286046999.7,N
1541249455.7,286047003.4,N
1541249475.6,286047003.9,N
1541249495.4,286047001.6,N
1541249515.2,286047004.4,N
1541249535.1,286047005.9,Y
1541249536.0,286047005.9,P
1541249555.8,286047001.2,N
1541249575.6,286047001.0,N
1541249595.5,286047000.0,N
1541249615.3,286047005.4,N
1541249635.2,286047008.8,Y
1541249655.9,286047003.0,P
1541249675.7,286047002.3,P
1541249695.6,286046999.9,N
1541249715.4,286046997.0,N
1541249735.3,286046997.2,N
1541249755.1,286046996.8,N
1541249756.0,286046996.8,N
1541249775.8,286046995.6,N
1541249795.7,286046994.3,N
1541249815.5,286046995.3,N
1541249835.3,286046997.3,N
1541249855.2,286046997.2,N
1541249875.0,286046999.1,N
1541249875.9,286046999.1,N
1541249895.8,286046998.0,N
1541249915.6,286046996.0,N
1541249935.4,286046995.9,N
1541249955.3,286046994.0,N
1541249975.1,286046994.4,N
1541249995.9,286046994.8,N
