#timestamp,LO_Frequency,Hit,StdDev 
1515099615.2,286046998.4,N
1515099635.9,286047000.8,N
1515099655.7,286047002.5,N
1515099675.6,286046998.1,N
1515099695.4,286047000.4,N
1515099715.2,286047002.6,N
1515099735.1,286047001.2,N
1515099736.0,286047001.2,N
1515099755.8,286046999.9,N
1515099775.7,286047000.1,N
1515099795.5,286047000.1,N
1515099815.3,286047001.5,N
1515099835.2,286047001.4,N
1515099855.0,286046999.7,N
1515099855.9,286046999.7,N
1515099875.7,286047000.0,N
1515099895.6,286047000.8,N
1515099915.4,286047000.4,N
1515099935.3,286047001.0,N
1515099955.1,286047000.6,N
1515099956.0,286047000.6,N
1515099975.8,286047000.1,N
1515099995.7,286047002.2,N
1515100015.5,286047000.6,N
1515100035.4,286047000.5,N
1515100055.2,286047003.4,N
1515100075.0,286047005.4,Y
1515100075.9,286047005.4,P
1515100095.8,286047005.6,N
1515100115.6,286047001.6,N
1515100135.4,286047002.6,N
1515100155.3,286047002.2,N
1515100175.1,286047002.0,N
1515100195.9,286047002.8,N
1515100215.7,286047002.7,N
1515100235.5,286047002.7,N
1515100255.4,286047002.4,N
1515100275.2,286046999.8,N
1515100295.0,286047000.7,N
1515100296.0,286047000.7,N
1515100315.8,286047002.4,N
1515100335.6,286046999.7,N
1515100355.5,286047002.8,N
1515100375.3,286046999.8,N
1515100395.1,286047001.9,N
1515100415.9,286047003.3,N
1515100435.7,286047004.2,N
1515100455.6,286047002.3,N
1515100475.4,286047000.8,N
1515100495.2,286047002.8,N
1515100515.1,286046998.5,N
1515100516.0,286046998.5,N
1515100535.8,286046998.6,N
1515100555.6,286046998.3,N
1515100575.5,286047000.6,N
1515100595.3,286047001.0,N
1515100615.2,286047002.2,N
1515100665.9,286047002.6,E
1515100675.8,286047000.9,N
1515100695.7,286046999.0,P
1515100715.5,286047001.1,N
1515100735.4,286046998.5,N
1515100755.2,286046998.3,N
1515100775.0,286046997.3,N
1515100775.9,286046997.3,N
1515100795.8,286046999.6,N
1515100815.6,286047000.3,N
1515100835.5,286047000.5,N
1515100855.3,286047000.6,N
1515100875.1,286047001.1,N
1515100895.9,286046998.1,N
1515100915.7,286046998.5,N
1515100935.6,286046999.4,N
1515100955.4,286046999.0,N
1515100975.2,286046996.9,N
1515100995.1,286046999.3,N
1515100996.0,286046999.3,N
1515101015.8,286046999.5,N
1515101035.7,286046997.0,N
1515101055.5,286046997.2,N
1515101075.3,286046996.8,N
1515101095.2,286046998.1,N
1515101115.0,286047000.7,N
1515101115.9,286047000.7,N
1515101135.7,286046998.1,N
1515101155.6,286046999.5,N
1515101175.4,286046996.9,N
1515101195.3,286046996.7,N
1515101215.1,286046997.3,N
1515101235.8,286047000.4,N
1515101255.7,286047000.8,N
1515101275.5,286047000.7,N
1515101295.4,286046998.2,N
1515101315.2,286046998.4,N
1515101335.0,286046998.9,N
1515101335.9,286046998.9,N
1515101355.8,286046998.6,N
1515101375.6,286046999.0,N
1515101395.5,286046998.9,N
1515101415.3,286046999.1,N
1515101435.1,286046997.1,N
1515101455.9,286046999.1,N
1515101475.7,286046998.5,N
1515101495.6,286046997.4,N
1515101515.4,286046997.2,N
1515101535.2,286046996.5,N
1515101555.1,286046997.2,N
1515101556.0,286046997.2,N
1515101575.8,286046997.4,N
1515101595.6,286046999.2,N
1515101615.5,286046996.9,N
1515101635.3,286046997.1,N
1515101655.2,286046998.3,N
1515101675.9,286046996.6,N
1515101695.7,286046999.6,N
1515101715.6,286046999.4,N
1515101735.4,286046998.9,N
1515101755.2,286046998.6,N
1515101775.1,286046998.9,N
1515101776.0,286046998.9,N
1515101795.8,286046997.4,N
1515101815.7,286046997.3,N
1515101835.5,286046996.7,Y
1515101855.3,286046998.7,P
1515101875.2,286046998.8,P
1515101895.0,286046998.1,P
1515101895.9,286046998.1,Y
1515101915.8,286047002.0,P
1515101935.6,286047001.0,N
1515101955.4,286047002.4,N
1515101975.3,286046999.7,N
1515101995.1,286047001.0,N
1515102015.8,286047000.5,N
1515102035.7,286047000.5,N
1515102055.5,286047000.4,N
1515102075.4,286047001.9,N
1515102095.2,286047004.4,Y
1515102115.0,286047002.3,P
1515102115.9,286047002.3,N
1515102135.8,286047001.4,N
1515102155.6,286047004.3,Y
1515102175.5,286047001.1,P
1515102195.3,286047000.6,N
1515102215.1,286046999.9,N
1515102235.9,286046998.9,N
1515102255.7,286046996.9,Y
1515102275.6,286046997.4,P
1515102295.4,286046999.6,N
1515102315.2,286046998.6,N
1515102335.1,286046998.4,N
1515102336.0,286046998.4,N
1515102355.8,286046998.6,N
1515102375.7,286046997.3,Y
1515102395.5,286046999.3,P
1515102415.4,286046999.6,N
1515102435.2,286046998.7,P
1515102455.0,286046999.2,N
1515102455.9,286046999.2,N
1515102475.8,286046999.5,N
1515102495.6,286046996.5,Y
1515102515.5,286046998.3,P
1515102535.3,286046998.4,P
1515102555.1,286046998.8,P
1515102575.9,286046996.5,Y
1515102595.7,286047002.3,P
1515102615.5,286047002.5,N
1515102635.4,286047002.3,N
1515102655.2,286047001.7,N
1515102675.1,286047001.8,N
1515102676.0,286047001.8,N
1515102695.8,286047001.9,N
1515102715.6,286047001.6,N
1515102735.5,286047001.5,N
1515102755.3,286047004.1,Y
1515102775.2,286047000.7,P
1515102795.9,286046998.8,N
1515102815.7,286047001.2,N
1515102835.6,286046998.1,N
1515102855.4,286047001.2,N
1515102875.2,286046999.3,N
1515102895.1,286046999.4,N
1515102896.0,286046999.4,N
1515102915.8,286046999.5,N
1515102935.7,286046998.7,N
1515102955.5,286046998.9,N
1515102975.3,286047000.6,N
1515102995.2,286047002.8,N
1515103015.0,286047002.7,N
1515103015.9,286047002.7,N
1515103035.7,286046998.2,N
1515103055.6,286047001.2,N
1515103075.4,286046999.3,N
1515103095.3,286046998.8,N
1515103115.1,286046997.3,N
1515103116.0,286046997.3,N
1515103135.8,286046997.6,N
1515103155.7,286046999.1,N
1515103175.5,286046998.3,N
1515103195.3,286046998.6,N
