#timestamp,LO_Frequency,Hit,StdDev 
1512820815.8,286047002.3,N
1512820835.6,286047000.0,N
1512820855.5,286047000.3,N
1512820875.3,286047002.8,N
1512820895.1,286046999.7,N
1512820915.9,286047001.5,N
1512820935.7,286047000.2,N
1512820955.6,286047000.5,N
1512820975.4,286047000.7,N
1512820995.2,286047000.1,N
1512821015.1,286047003.1,N
1512821016.0,286047003.1,N
1512821035.8,286047006.6,Y
1512821055.6,286047004.7,P
1512821075.5,286047005.2,P
1512821095.3,286047005.4,P
1512821115.2,286047003.4,N
1512821135.9,286047001.6,N
1512821155.7,286047005.7,Y
1512821175.6,286047000.2,P
1512821195.4,286047000.1,N
1512821215.3,286046999.8,N
1512821235.1,286047001.2,N
1512821236.0,286047001.2,N
1512821255.8,286047002.7,N
1512821275.7,286046998.1,N
1512821295.5,286047001.2,N
1512821315.3,286046998.4,N
1512821335.2,286046999.4,N
1512821355.0,286046999.2,N
1512821355.9,286046999.2,N
1512821375.8,286047001.1,N
1512821395.6,286046998.8,N
1512821415.4,286046998.2,N
1512821435.3,286046998.8,N
1512821455.1,286047001.0,N
1512821475.8,286047001.0,N
1512821495.7,286046999.7,N
1512821515.5,286046998.7,N
1512821535.4,286046999.4,N
1512821555.2,286046996.6,N
1512821575.0,286046999.0,N
1512821575.9,286046999.0,N
1512821595.8,286046995.4,Y
1512821615.6,286046996.6,P
1512821635.5,286046995.4,N
1512821655.3,286046995.0,N
1512821675.1,286046999.3,N
1512821695.9,286047000.3,N
1512821715.7,286047001.0,N
1512821735.5,286047001.1,N
1512821755.4,286046998.5,N
1512821775.2,286046998.8,N
1512821795.1,286046998.2,N
1512821796.0,286046998.2,N
1512821815.8,286047002.5,N
1512821835.6,286047002.3,N
1512821855.5,286047001.0,N
1512821875.3,286047000.3,N
1512821895.1,286047001.1,N
1512821915.9,286046996.9,N
1512821935.7,286046999.5,N
1512821955.6,286046997.2,N
1512821975.4,286046997.7,N
1512821995.2,286046999.0,N
1512822015.1,286046996.9,N
1512822016.0,286046996.9,N
1512822035.8,286046996.5,N
1512822055.6,286046998.8,N
1512822075.5,286046999.1,N
1512822095.3,286046996.8,N
1512822115.2,286046995.6,N
1512822135.9,286046998.0,N
1512822155.7,286046996.1,N
1512822175.6,286046994.1,N
1512822195.4,286046995.9,N
1512822215.3,286046995.1,N
1512822235.1,286046998.0,N
1512822236.0,286046998.0,N
1512822255.8,286046993.3,Y
1512822275.7,286046998.5,P
1512822295.5,286047003.4,P
1512822315.3,286047007.1,N
1512822335.2,286047008.6,N
1512822355.0,286047006.1,N
1512822355.9,286047006.1,N
1512822375.8,286047009.1,N
1512822395.6,286047012.3,Y
1512822415.4,286047007.4,P
1512822435.3,286047008.8,P
1512822455.1,286047012.4,P
1512822475.9,286047012.1,Y
1512822495.7,286047001.4,P
1512822515.5,286047002.4,N
1512822535.4,286047000.5,N
1512822555.2,286047011.9,Y
1512822575.0,286046995.6,P
1512822575.9,286046995.6,N
1512822595.8,286046993.7,N
1512822615.6,286046992.8,N
1512822635.5,286046990.4,N
1512822655.3,286046988.9,N
1512822675.1,286046992.6,N
1512822695.9,286046992.0,N
1512822715.7,286046988.5,N
1512822735.5,286046989.4,N
1512822755.4,286046988.1,N
1512822775.2,286046988.2,N
1512822795.1,286046986.2,Y
1512822796.0,286046986.2,P
1512822815.8,286046995.8,N
1512822835.6,286046995.4,N
1512822855.5,286046998.0,N
1512822875.3,286046995.1,N
1512822895.1,286046995.8,N
1512822915.9,286046995.5,N
1512822935.7,286046993.9,N
1512822955.6,286046994.1,N
1512822975.4,286046992.3,N
1512822995.2,286046990.1,Y
1512823015.1,286046996.6,P
1512823016.0,286046996.6,N
1512823035.8,286046998.4,N
1512823055.7,286046998.3,N
1512823075.5,286046999.2,N
1512823095.3,286046998.8,N
1512823115.2,286046998.9,N
1512823135.9,286046999.1,N
1512823155.7,286046996.8,N
1512823175.6,286046995.5,N
1512823195.4,286046997.1,N
1512823215.3,286046997.1,N
1512823235.1,286046996.5,N
1512823236.0,286046996.5,N
1512823255.8,286046998.3,N
1512823275.7,286046999.5,N
1512823295.5,286046999.5,N
1512823315.3,286046997.1,N
1512823335.2,286046998.0,N
1512823355.0,286046997.2,N
1512823355.9,286046997.2,N
1512823375.8,286046999.5,N
1512823395.6,286046999.2,N
1512823415.4,286046994.9,Y
1512823435.3,286046998.4,P
1512823455.1,286046998.9,P
1512823475.8,286047000.4,N
1512823495.7,286046998.8,N
1512823515.5,286047000.5,N
1512823535.4,286047001.2,N
1512823555.2,286047002.8,N
1512823575.0,286047002.0,N
1512823575.9,286047002.0,N
1512823595.8,286047004.1,N
1512823615.6,286047002.0,N
1512823635.5,286047001.1,N
1512823655.3,286046998.2,N
1512823675.1,286046998.2,N
1512823695.9,286046998.3,N
1512823715.7,286046998.1,N
1512823735.6,286047001.1,N
1512823755.4,286046998.3,N
1512823775.2,286046998.6,N
1512823795.1,286046996.9,N
1512823796.0,286046996.9,N
1512823815.8,286046999.0,N
1512823835.6,286046999.6,N
1512823855.5,286046997.2,N
1512823875.3,286046997.1,N
1512823895.2,286046997.8,N
1512823915.9,286046997.3,N
1512823935.7,286046999.1,N
1512823955.6,286046998.6,N
1512823975.4,286046998.3,N
1512823995.2,286046998.6,N
1512824015.1,286046998.5,N
1512824016.0,286046998.5,N
1512824035.8,286046998.5,N
1512824055.7,286047001.1,N
1512824075.5,286046998.2,N
1512824095.3,286047000.8,N
1512824115.2,286046998.3,N
1512824135.0,286046998.5,N
1512824135.9,286046998.5,N
1512824155.8,286046998.6,N
1512824175.6,286046996.6,Y
1512824195.4,286046998.4,P
1512824215.3,286047001.0,P
1512824235.1,286047000.2,N
1512824255.8,286047001.1,N
1512824275.7,286047000.0,N
1512824295.5,286047000.7,N
1512824315.4,286047000.9,N
1512824335.2,286047000.5,N
1512824355.0,286047000.1,N
1512824355.9,286047000.1,N
1512824375.8,286047001.0,N
1512824395.6,286047000.8,N
