#timestamp,LO_Frequency,Hit,Temp,Hum 
1478822415.1,286049639.6,N,0.0,0.0
1478822435.9,286049636.5,N,0.0,0.0
1478822455.7,286049636.9,N,0.0,0.0
1478822475.5,286049637.1,N,0.0,0.0
1478822495.4,286049637.5,N,0.0,0.0
1478822515.2,286049637.1,N,0.0,0.0
1478822535.0,286049636.6,N,0.0,0.0
1478822535.9,286049636.6,N,0.0,0.0
1478822555.8,286049645.2,N,0.0,0.0
1478822575.6,286049644.5,N,0.0,0.0
1478822595.5,286049644.7,N,0.0,0.0
1478822615.3,286049645.5,N,0.0,0.0
1478822635.1,286049643.0,N,0.0,0.0
1478822655.9,286049644.1,N,0.0,0.0
1478822675.7,286049644.1,N,0.0,0.0
1478822695.5,286049641.9,N,0.0,0.0
1478822715.4,286049643.9,N,0.0,0.0
1478822735.2,286049646.0,N,0.0,0.0
1478822755.0,286049644.8,N,0.0,0.0
1478822756.0,286049644.8,N,0.0,0.0
1478822775.8,286049645.5,N,0.0,0.0
1478822795.6,286049645.7,N,0.0,0.0
1478822815.5,286049642.9,N,0.0,0.0
1478822835.3,286049645.1,N,0.0,0.0
1478822855.1,286049645.2,N,0.0,0.0
1478822875.9,286049644.8,N,0.0,0.0
1478822895.7,286049646.9,N,0.0,0.0
1478822915.5,286049644.5,N,0.0,0.0
1478822935.4,286049644.5,N,0.0,0.0
1478822955.2,286049645.0,N,0.0,0.0
1478822975.1,286049513.0,N,0.0,0.0
1478822976.0,286049513.0,N,0.0,0.0
1478822995.8,286049510.6,N,0.0,0.0
1478823015.6,286049511.7,N,0.0,0.0
1478823035.5,286049514.2,N,0.0,0.0
1478823055.3,286049650.0,N,0.0,0.0
1478823075.1,286049650.1,N,0.0,0.0
1478823095.9,286049649.9,N,0.0,0.0
1478823115.7,286049513.4,N,0.0,0.0
1478823135.6,286049516.0,N,0.0,0.0
1478823155.4,286049514.6,N,0.0,0.0
1478823175.2,286049514.9,N,0.0,0.0
1478823195.1,286049517.3,N,0.0,0.0
1478823196.0,286049517.3,N,0.0,0.0
1478823215.8,286049517.3,N,0.0,0.0
1478823235.6,286049519.5,N,0.0,0.0
1478823255.5,286049518.7,N,0.0,0.0
1478823275.3,286049518.6,N,0.0,0.0
1478823295.2,286049520.8,N,0.0,0.0
1478823315.9,286049518.1,N,0.0,0.0
1478823335.7,286049522.4,N,0.0,0.0
1478823355.6,286049523.4,N,0.0,0.0
1478823375.4,286049524.3,N,0.0,0.0
1478823395.2,286049525.5,N,0.0,0.0
1478823415.1,286049525.3,N,0.0,0.0
1478823416.0,286049525.3,N,0.0,0.0
1478823435.8,286049526.5,N,0.0,0.0
1478823455.7,286049526.1,N,0.0,0.0
1478823475.5,286049528.9,N,0.0,0.0
1478823495.3,286049527.9,N,0.0,0.0
1478823515.2,286049530.0,N,0.0,0.0
1478823535.9,286049656.5,N,0.0,0.0
1478823555.7,286049658.3,N,0.0,0.0
1478823575.6,286049658.0,N,0.0,0.0
1478823595.4,286049657.9,N,0.0,0.0
1478823615.3,286049655.8,N,0.0,0.0
1478823635.1,286049658.3,N,0.0,0.0
1478823636.0,286049658.3,N,0.0,0.0
1478823655.8,286049655.9,N,0.0,0.0
1478823675.7,286049666.6,N,0.0,0.0
1478823695.5,286049665.4,N,0.0,0.0
1478823715.3,286049666.9,N,0.0,0.0
1478823735.2,286049667.9,N,0.0,0.0
1478823755.0,286049669.2,N,0.0,0.0
1478823755.9,286049669.2,N,0.0,0.0
1478823775.8,286049660.2,N,0.0,0.0
1478823795.6,286049610.6,N,0.0,0.0
1478823815.4,286049610.2,N,0.0,0.0
1478823835.3,286049610.5,N,0.0,0.0
1478823855.1,286049610.5,N,0.0,0.0
1478823875.8,286049610.4,N,0.0,0.0
1478823895.7,286049610.2,N,0.0,0.0
1478823915.5,286049610.6,N,0.0,0.0
1478823935.4,286049675.8,N,0.0,0.0
1478823955.2,286049675.1,N,0.0,0.0
1478823975.0,286049679.5,N,0.0,0.0
1478823975.9,286049679.5,N,0.0,0.0
1478823995.8,286049678.9,N,0.0,0.0
1478824015.6,286049679.0,N,0.0,0.0
1478824035.4,286049678.4,N,0.0,0.0
1478824055.3,286049678.2,N,0.0,0.0
1478824075.1,286049680.1,N,0.0,0.0
1478824095.8,286049680.4,N,0.0,0.0
1478824115.7,286049679.9,N,0.0,0.0
1478824135.5,286049679.9,N,0.0,0.0
1478824155.4,286049682.3,N,0.0,0.0
1478824175.2,286049681.5,N,0.0,0.0
1478824195.0,286049684.2,N,0.0,0.0
1478824195.9,286049684.2,N,0.0,0.0
1478824215.8,286049683.4,N,0.0,0.0
1478824235.6,286049685.6,N,0.0,0.0
1478824255.5,286049661.6,N,0.0,0.0
1478824275.3,286049659.0,N,0.0,0.0
1478824295.1,286049661.9,N,0.0,0.0
1478824315.9,286049661.7,N,0.0,0.0
1478824335.7,286049662.0,N,0.0,0.0
1478824355.5,286049661.8,N,0.0,0.0
1478824375.4,286049661.9,N,0.0,0.0
1478824395.2,286049659.6,N,0.0,0.0
1478824415.0,286049661.7,N,0.0,0.0
1478824416.0,286049661.7,N,0.0,0.0
1478824435.8,286049661.4,N,0.0,0.0
1478824455.6,286049660.8,N,0.0,0.0
1478824475.5,286049662.4,N,0.0,0.0
1478824495.3,286049661.7,N,0.0,0.0
1478824515.1,286049659.7,N,0.0,0.0
1478824535.9,286049659.6,N,0.0,0.0
1478824555.7,286049659.2,N,0.0,0.0
1478824575.5,286049659.6,N,0.0,0.0
1478824595.4,286049657.7,N,0.0,0.0
1478824615.2,286049660.1,N,0.0,0.0
1478824635.1,286049659.6,N,0.0,0.0
1478824636.0,286049659.6,N,0.0,0.0
1478824655.8,286049659.6,N,0.0,0.0
1478824675.6,286049659.1,N,0.0,0.0
1478824695.5,286049661.3,N,0.0,0.0
1478824715.3,286049659.0,N,0.0,0.0
1478824735.1,286049657.7,N,0.0,0.0
1478824755.9,286049659.9,N,0.0,0.0
1478824775.7,286049659.8,N,0.0,0.0
1478824795.6,286049659.4,N,0.0,0.0
1478824815.4,286049661.7,N,0.0,0.0
1478824835.2,286049659.7,N,0.0,0.0
1478824855.1,286049659.3,N,0.0,0.0
1478824856.0,286049659.3,N,0.0,0.0
1478824875.8,286049662.0,N,0.0,0.0
1478824895.7,286049661.3,N,0.0,0.0
1478824915.5,286049661.7,N,0.0,0.0
1478824935.3,286049660.2,N,0.0,0.0
1478824955.2,286049662.0,N,0.0,0.0
1478824975.9,286049660.9,N,0.0,0.0
1478824995.7,286049661.5,N,0.0,0.0
1478825015.6,286049659.1,N,0.0,0.0
1478825035.4,286049659.1,N,0.0,0.0
1478825055.2,286049659.1,N,0.0,0.0
1478825075.1,286049659.0,N,0.0,0.0
1478825076.0,286049659.0,N,0.0,0.0
1478825095.8,286049659.9,N,0.0,0.0
1478825115.7,286049659.9,N,0.0,0.0
1478825135.5,286049659.2,N,0.0,0.0
1478825155.3,286049659.8,N,0.0,0.0
1478825175.2,286049660.0,N,0.0,0.0
1478825195.0,286049660.8,N,0.0,0.0
1478825195.9,286049660.8,N,0.0,0.0
1478825215.7,286049661.4,N,0.0,0.0
1478825235.6,286049662.7,N,0.0,0.0
1478825255.4,286049661.2,N,0.0,0.0
1478825275.3,286049661.1,N,0.0,0.0
1478825295.1,286049660.5,N,0.0,0.0
1478825296.0,286049660.5,N,0.0,0.0
1478825315.8,286049660.7,N,0.0,0.0
1478825335.7,286049661.4,N,0.0,0.0
1478825355.5,286049661.8,N,0.0,0.0
1478825375.4,286049664.2,N,0.0,0.0
1478825395.2,286049663.7,N,0.0,0.0
1478825415.0,286049662.7,N,0.0,0.0
1478825415.9,286049662.7,N,0.0,0.0
1478825435.8,286049662.6,N,0.0,0.0
1478825455.6,286049664.2,N,0.0,0.0
1478825475.4,286049664.3,N,0.0,0.0
1478825495.3,286049663.3,N,0.0,0.0
1478825515.1,286049662.8,N,0.0,0.0
1478825535.8,286049663.1,N,0.0,0.0
1478825555.7,286049663.2,N,0.0,0.0
1478825575.5,286049664.5,N,0.0,0.0
1478825595.3,286049664.7,N,0.0,0.0
1478825615.2,286049663.8,N,0.0,0.0
1478825635.0,286049666.7,N,0.0,0.0
1478825635.9,286049666.7,N,0.0,0.0
1478825655.8,286049664.2,N,0.0,0.0
1478825675.6,286049664.2,N,0.0,0.0
1478825695.4,286049664.4,N,0.0,0.0
1478825715.3,286049664.0,N,0.0,0.0
1478825735.1,286049665.8,N,0.0,0.0
1478825755.9,286049666.1,N,0.0,0.0
1478825775.7,286049666.5,N,0.0,0.0
1478825795.5,286049663.9,N,0.0,0.0
1478825815.4,286049664.6,N,0.0,0.0
1478825835.2,286049666.7,N,0.0,0.0
1478825855.0,286049665.7,N,0.0,0.0
1478825855.9,286049665.7,N,0.0,0.0
1478825875.8,286049668.1,N,0.0,0.0
1478825895.6,286049665.9,N,0.0,0.0
1478825915.5,286049667.7,N,0.0,0.0
1478825935.3,286049668.1,N,0.0,0.0
1478825955.1,286049665.5,N,0.0,0.0
1478825975.9,286049666.3,N,0.0,0.0
1478825995.7,286049663.8,N,0.0,0.0
