#timestamp,LO_Frequency,Hit,StdDev 
1506888015.7,286047014.0,P
1506888035.6,286047010.9,P
1506888055.4,286047010.9,Y
1506888075.2,286046999.8,P
1506888095.1,286047004.4,N
1506888096.0,286047004.4,N
1506888115.8,286047001.6,N
1506888135.6,286047002.3,N
1506888155.5,286047001.9,N
1506888175.3,286047001.9,N
1506888195.1,286047003.9,N
1506888215.8,286047002.1,N
1506888235.7,286046999.5,N
1506888255.5,286046992.5,N
1506888275.3,286046991.3,N
1506888295.2,286046989.6,N
1506888315.9,286046986.7,N
1506888335.7,286046985.5,N
1506888355.6,286046986.0,N
1506888375.4,286046986.5,N
1506888395.2,286046984.2,N
1506888415.1,286046984.1,N
1506888416.0,286046984.1,N
1506888435.8,286046985.1,N
1506888455.6,286046981.2,N
1506888475.5,286046983.1,N
1506888495.3,286046985.2,N
1506888515.1,286046982.5,N
1506888535.8,286046981.5,N
1506888555.7,286046980.1,N
1506888575.5,286046981.5,N
1506888595.3,286046977.8,N
1506888615.2,286046977.2,N
1506888635.9,286046974.9,N
1506888655.7,286046976.9,N
1506888675.6,286046975.7,N
1506888695.4,286046976.5,N
1506888715.2,286046975.0,N
1506888735.1,286046975.0,N
1506888736.0,286046975.0,Y
1506888755.8,286046991.4,P
1506888775.6,286046988.6,P
1506888795.5,286046987.8,P
1506888815.3,286046986.5,Y
1506888835.1,286046996.9,P
1506888855.9,286046996.9,N
1506888875.7,286046997.5,N
1506888895.5,286046999.1,N
1506888915.4,286046999.6,N
1506888935.2,286046996.6,N
1506888955.0,286046997.6,N
1506888955.9,286046997.6,N
1506888975.8,286046993.7,N
1506888995.6,286046994.8,N
1506889015.4,286046992.0,N
1506889035.3,286046990.4,Y
1506889055.1,286046993.7,P
1506889056.0,286046993.7,P
1506889075.8,286046997.8,N
1506889095.7,286046996.1,N
1506889115.5,286046994.1,Y
1506889135.3,286046999.5,P
1506889155.2,286046999.2,N
1506889175.9,286046997.9,N
1506889195.7,286046999.3,N
1506889215.6,286047000.5,N
1506889235.4,286047000.6,N
1506889255.2,286047000.6,N
1506889275.0,286047000.1,N
1506889275.9,286047000.1,N
1506889295.8,286047002.4,N
1506889315.6,286046998.6,N
1506889335.4,286046997.7,N
1506889355.3,286046996.8,N
1506889375.1,286046997.1,N
1506889395.8,286046997.6,N
1506889415.7,286046997.9,N
1506889435.5,286046995.3,N
1506889455.3,286046995.4,N
1506889475.2,286046997.5,N
1506889495.9,286046996.9,N
1506889515.7,286046999.1,N
1506889535.5,286047000.5,N
1506889555.4,286047004.2,N
1506889575.2,286047006.8,Y
1506889595.1,286047011.1,P
1506889596.0,286047011.1,N
1506889615.8,286047011.5,N
1506889635.6,286047014.6,N
1506889655.5,286047017.7,Y
1506889675.3,286047010.1,P
1506889695.1,286047010.5,P
1506889715.9,286047012.1,P
1506889735.7,286047012.4,Y
1506889755.5,286047000.4,P
1506889775.4,286047002.6,N
1506889795.2,286047003.4,N
1506889815.0,286047005.8,N
1506889815.9,286047005.8,N
1506889835.7,286047005.8,N
1506889855.6,286047004.5,N
1506889875.4,286047007.2,N
1506889895.2,286047006.5,N
1506889915.1,286047006.8,N
1506889916.0,286047006.8,N
1506889935.8,286047007.8,Y
1506889955.6,286047003.1,P
1506889975.5,286047004.7,P
1506889995.3,286047005.0,P
1506890015.1,286047007.1,Y
1506890035.9,286047006.0,P
1506890055.7,286047003.3,P
1506890075.5,286047002.9,N
1506890095.4,286047005.3,Y
1506890115.2,286046999.7,P
1506890135.0,286047007.1,P
1506890135.9,286047007.1,N
1506890155.8,286047002.2,N
1506890175.6,286047006.0,N
1506890195.4,286047004.0,N
1506890215.3,286046999.8,N
1506890235.1,286047001.6,N
1506890236.0,286047001.6,N
1506890255.8,286047005.4,N
1506890275.7,286047004.0,N
1506890295.5,286047005.7,N
1506890315.3,286047007.3,N
1506890335.2,286047003.4,N
1506890355.9,286047002.3,N
1506890375.7,286046996.9,N
1506890395.5,286046994.8,N
1506890415.4,286046992.5,N
1506890435.2,286046990.1,N
1506890455.1,286046985.4,Y
1506890456.0,286046985.4,P
1506890475.8,286046982.1,N
1506890495.6,286046983.0,N
1506890515.4,286046984.9,N
1506890535.3,286046982.6,N
1506890555.1,286046983.4,N
1506890575.8,286046981.0,N
1506890595.7,286046981.7,N
1506890615.5,286046978.9,Y
1506890635.3,286046996.4,P
1506890655.2,286046994.5,N
1506890675.9,286046994.1,N
1506890695.7,286046994.4,N
1506890715.6,286046993.7,N
1506890735.4,286046995.9,N
1506890755.2,286046994.0,N
1506890775.1,286046992.5,N
1506890776.0,286046992.5,N
1506890795.8,286046988.8,Y
1506890815.6,286046994.0,P
1506890835.5,286046994.1,P
1506890855.3,286046993.3,P
1506890875.1,286046995.8,Y
1506890895.9,286047003.9,P
1506890915.7,286047002.5,N
1506890935.5,286047000.3,N
1506890955.4,286046999.7,N
1506890975.2,286047001.2,N
1506890995.0,286047001.5,N
1506890995.9,286047001.5,N
1506891015.8,286047001.7,N
1506891035.6,286047002.8,N
1506891055.4,286046999.9,N
1506891075.2,286047001.0,N
1506891095.1,286046999.6,N
1506891096.0,286046999.6,N
1506891115.8,286046999.1,N
1506891135.6,286046996.0,N
1506891155.5,286046995.1,N
1506891175.3,286046993.3,N
1506891195.1,286046992.0,N
1506891215.9,286046990.3,N
1506891235.7,286046990.2,N
1506891255.5,286046993.1,N
1506891275.4,286046990.1,N
1506891295.2,286046990.3,N
1506891315.0,286046991.8,N
1506891315.9,286046991.8,N
1506891335.8,286046996.1,N
1506891355.6,286046996.3,N
1506891375.4,286046993.4,N
1506891395.3,286046996.0,N
1506891415.1,286046994.3,N
1506891416.0,286046994.3,N
1506891435.8,286046991.8,N
1506891455.6,286046992.3,N
1506891475.5,286046990.1,N
1506891495.3,286046991.0,N
1506891515.1,286046988.5,N
1506891535.9,286046989.6,N
1506891555.7,286046988.9,N
1506891575.5,286046995.5,N
1506891595.4,286046997.8,N
