#timestamp,LO_Frequency,Hit,StdDev 
1532376015.5,286047000.1,N
1532376035.4,286047002.4,N
1532376055.2,286047001.5,N
1532376075.1,286047001.9,N
1532376095.9,286047002.1,N
1532376115.7,286047002.6,Y
1532376135.5,286047000.9,P
1532376155.4,286047000.3,N
1532376175.2,286047000.3,N
1532376195.1,286047000.2,N
1532376196.0,286047000.2,N
1532376215.8,286047001.0,N
1532376235.7,286047000.8,N
1532376255.5,286047000.8,N
1532376275.3,286046998.4,Y
1532376295.2,286046996.6,P
1532376315.0,286046997.0,N
1532376315.9,286046997.0,N
1532376335.7,286046996.8,N
1532376355.6,286046999.6,N
1532376375.4,286046997.8,N
1532376395.3,286046997.8,N
1532376415.1,286046997.7,N
1532376416.0,286046997.7,N
1532376435.8,286046995.0,Y
1532376455.7,286046998.6,P
1532376475.5,286046997.3,P
1532376495.4,286046996.8,P
1532376515.2,286046996.6,Y
1532376535.0,286047000.8,P
1532376535.9,286047000.8,N
1532376555.1,286046998.9,N
1532376556.0,286046998.9,N
1532376575.8,286046998.7,N
1532376595.7,286046998.8,N
1532376615.5,286046998.8,N
1532376635.3,286046999.4,N
1532376655.2,286046998.8,N
1532376675.0,286046996.6,Y
1532376675.9,286046996.6,P
1532376695.8,286046999.4,N
1532376715.6,286046998.4,N
1532376735.4,286046998.5,N
1532376755.3,286046998.3,N
1532376775.1,286046998.5,N
1532376795.9,286046998.3,N
1532376815.7,286046999.0,N
1532376835.5,286046998.4,N
1532376855.4,286046999.3,N
1532376875.2,286046998.8,N
1532376895.0,286046997.0,Y
1532376896.0,286046997.0,P
1532376915.8,286046999.3,N
1532376935.6,286046999.0,N
1532376955.5,286046998.9,N
1532376975.3,286046998.7,N
1532376995.1,286046999.3,N
1532377015.9,286046999.1,N
1532377035.7,286046996.9,Y
1532377055.6,286047000.7,P
1532377075.4,286046998.6,N
1532377095.2,286046998.7,N
1532377115.1,286046998.8,N
1532377116.0,286046998.8,N
1532377135.8,286046998.2,N
1532377155.7,286046998.2,N
1532377175.5,286046998.1,N
1532377195.3,286046998.2,N
1532377215.2,286046998.3,N
1532377235.0,286046998.3,N
1532377235.9,286046998.3,N
1532377255.8,286046999.3,N
1532377275.6,286046998.2,N
1532377295.4,286046999.4,N
1532377315.3,286046996.5,Y
1532377335.1,286046998.7,P
1532377355.8,286046998.4,P
1532377375.7,286046998.6,P
1532377395.5,286046998.2,Y
1532377415.4,286047000.0,P
1532377435.2,286047000.2,N
1532377455.0,286047000.3,N
1532377456.0,286047000.3,N
1532377475.8,286047000.8,N
1532377495.6,286047000.9,N
1532377515.5,286047000.1,N
1532377535.3,286047000.3,N
1532377555.1,286047000.0,N
1532377575.9,286046999.8,N
1532377595.7,286047000.8,N
1532377615.6,286046999.7,N
1532377635.5,286047000.0,N
1532377655.3,286047000.5,N
1532377675.2,286047000.4,N
1532377695.9,286047000.8,N
1532377715.7,286047000.8,N
1532377735.6,286047000.4,N
1532377755.4,286047001.2,N
1532377775.2,286047001.0,N
1532377795.1,286047001.2,N
1532377796.0,286047001.2,N
1532377815.8,286046998.9,N
1532377835.7,286046999.1,N
1532377855.5,286046999.1,N
1532377875.3,286046999.5,N
1532377895.2,286046998.6,N
1532377915.0,286046998.2,N
1532377915.9,286046998.2,N
1532377935.8,286046998.7,N
1532377955.6,286046999.3,N
1532377975.4,286046998.1,N
1532377995.3,286046999.3,N
1532378015.1,286046999.2,N
1532378035.8,286046999.2,N
1532378055.7,286046996.9,Y
1532378075.5,286046999.2,P
1532378095.4,286046998.5,P
1532378115.2,286046998.4,P
1532378135.0,286046999.0,N
1532378135.9,286046999.0,N
1532378155.8,286046999.4,N
1532378175.6,286046996.8,Y
1532378195.4,286046998.9,P
1532378215.3,286046998.2,P
1532378235.1,286046998.5,P
1532378255.9,286046998.6,Y
1532378275.7,286047000.6,P
1532378295.5,286047000.4,N
1532378315.4,286047000.3,N
1532378335.2,286047000.4,N
1532378355.1,286047002.7,Y
1532378356.0,286047002.7,P
1532378375.8,286047000.0,N
1532378395.6,286047000.5,N
1532378415.5,286047000.3,N
1532378435.3,286047001.0,N
1532378455.1,286047000.1,N
1532378475.9,286047000.2,N
1532378495.7,286047000.7,N
1532378515.6,286047000.0,N
1532378535.4,286047000.7,N
1532378555.2,286047000.0,N
1532378575.1,286047000.3,N
1532378576.0,286047000.3,N
1532378595.8,286047000.5,N
1532378615.6,286047000.5,N
1532378635.5,286046999.9,N
1532378655.3,286047000.0,N
1532378675.2,286046999.8,N
1532378695.9,286046999.8,N
1532378715.7,286047002.6,Y
1532378735.6,286047002.8,P
1532378755.4,286047000.1,N
1532378775.2,286047002.6,N
1532378795.1,286047001.8,N
1532378796.0,286047001.8,N
1532378815.8,286047001.8,N
1532378835.7,286047002.5,N
1532378855.5,286047002.5,N
1532378875.3,286047002.1,N
1532378895.2,286047002.5,N
1532378915.0,286047002.4,N
1532378915.9,286047002.4,N
1532378935.7,286047002.8,Y
1532378955.6,286046998.4,P
1532378975.4,286046998.5,N
1532378995.3,286046998.8,N
1532379015.1,286046998.5,N
1532379016.0,286046998.5,N
1532379035.8,286046998.4,N
1532379055.7,286046998.8,N
1532379075.5,286046998.4,N
1532379095.3,286047000.8,N
1532379115.2,286047000.5,N
1532379135.0,286047001.2,N
1532379135.9,286047001.2,N
1532379155.8,286047000.9,N
1532379175.6,286047000.3,N
1532379195.4,286047000.7,N
1532379215.3,286047001.0,N
1532379235.1,286047000.4,N
1532379255.8,286046999.7,N
1532379275.7,286046999.8,N
1532379295.5,286047000.1,N
1532379315.4,286046999.9,N
1532379335.2,286046999.7,N
1532379355.0,286047002.8,N
1532379355.9,286047002.8,N
1532379375.8,286047002.3,N
1532379395.6,286047002.2,N
1532379415.4,286047001.5,N
1532379435.3,286047002.1,N
1532379455.1,286047001.6,N
1532379475.9,286047004.0,N
1532379495.7,286047004.3,N
1532379515.5,286047003.8,N
1532379535.4,286047003.3,N
1532379555.2,286047003.6,N
1532379575.0,286047003.4,N
1532379576.0,286047003.4,N
1532379595.8,286047003.4,N
