#timestamp,LO_Frequency,Hit,StdDev 
1518253215.8,286047002.8,N
1518253235.7,286047000.5,N
1518253255.5,286046999.7,N
1518253275.3,286047000.2,N
1518253295.2,286047002.8,N
1518253315.0,286047003.8,N
1518253315.9,286047003.8,N
1518253335.7,286047001.4,N
1518253355.6,286047001.7,N
1518253375.4,286047011.9,Y
1518253395.3,286047000.6,P
1518253415.1,286046998.3,P
1518253416.0,286046998.3,N
1518253435.8,286046999.3,N
1518253455.7,286047001.0,N
1518253475.5,286047000.4,N
1518253495.4,286047001.9,N
1518253515.2,286047001.9,N
1518253535.0,286047000.8,N
1518253535.9,286047000.8,N
1518253555.8,286046998.5,N
1518253575.6,286046998.2,N
1518253595.5,286046998.4,N
1518253615.3,286046997.0,N
1518253635.1,286046999.3,N
1518253655.9,286046999.2,N
1518253675.7,286046999.1,N
1518253695.5,286046999.0,N
1518253715.4,286046999.0,N
1518253735.2,286047000.0,N
1518253755.1,286046998.6,N
1518253756.0,286046998.6,N
1518253775.8,286047009.7,Y
1518253795.6,286047010.2,P
1518253815.5,286047006.4,N
1518253835.3,286047003.5,N
1518253855.1,286047000.9,N
1518253875.9,286047001.2,N
1518253895.7,286047002.4,N
1518253915.5,286047002.1,N
1518253935.4,286047002.7,N
1518253955.2,286047000.2,N
1518253975.0,286046998.7,N
1518253975.9,286046998.7,N
1518253995.8,286046996.8,N
1518254015.6,286046998.6,N
1518254035.5,286046999.0,N
1518254055.3,286046997.7,N
1518254075.1,286046996.5,N
1518254095.9,286046999.0,N
1518254115.7,286046998.2,N
1518254135.5,286046998.4,N
1518254155.4,286046997.0,N
1518254175.2,286046995.8,N
1518254195.1,286046995.2,N
1518254196.0,286046995.2,N
1518254215.8,286046997.3,N
1518254235.6,286046996.6,N
1518254255.5,286046996.8,N
1518254275.3,286046999.2,N
1518254295.1,286046999.0,N
1518254315.9,286046998.1,N
1518254335.7,286046996.5,N
1518254355.6,286046999.1,N
1518254375.4,286046996.6,N
1518254395.5,286046998.8,N
1518254415.3,286047000.7,N
1518254435.2,286046998.8,N
1518254455.9,286046996.6,N
1518254475.7,286046996.6,N
1518254495.6,286046997.7,N
1518254515.4,286046994.9,Y
1518254535.2,286046998.4,P
1518254555.6,286046999.1,N
1518254575.4,286046997.2,P
1518254595.2,286046996.9,Y
1518254615.1,286047001.7,P
1518254616.0,286047001.7,N
1518254635.8,286047002.7,N
1518254655.7,286047001.5,N
1518254675.5,286047002.6,N
1518254695.3,286047000.1,N
1518254715.2,286047001.7,N
1518254735.9,286047001.6,N
1518254755.7,286047001.4,N
1518254775.6,286047003.2,N
1518254795.4,286047005.9,Y
1518254815.3,286047001.8,P
1518254835.1,286047002.5,P
1518254836.0,286047002.5,P
1518254855.8,286047002.0,Y
1518254875.7,286047000.7,P
1518254895.5,286046998.2,N
1518254915.3,286046998.4,N
1518254935.2,286047000.6,N
1518254955.0,286046998.5,N
1518254955.9,286046998.5,N
1518254975.8,286047001.2,N
1518254995.6,286046996.9,N
1518255015.4,286046999.3,N
1518255035.3,286046996.9,N
1518255055.1,286046997.9,N
1518255075.9,286046998.7,N
1518255095.7,286046997.2,N
1518255115.5,286046999.4,N
1518255135.4,286046999.1,N
1518255155.2,286046998.5,N
1518255175.0,286046997.7,N
1518255175.9,286046997.7,N
1518255195.8,286046997.5,N
1518255215.6,286046997.7,N
1518255235.5,286046999.0,N
1518255255.3,286047001.0,N
1518255275.1,286046997.4,N
1518255295.9,286046999.3,N
1518255315.7,286046997.8,N
1518255335.5,286046999.5,N
1518255355.4,286046999.6,N
1518255375.2,286047000.7,N
1518255395.1,286047000.5,N
1518255415.8,286047000.0,N
1518255435.7,286047004.4,Y
1518255455.5,286047004.0,P
1518255475.4,286047003.8,N
1518255495.2,286047001.8,N
1518255515.0,286047003.9,N
1518255515.9,286047003.9,N
1518255535.8,286047002.8,N
1518255555.6,286047001.5,N
1518255575.5,286047001.3,N
1518255595.3,286046999.7,N
1518255615.1,286047000.4,N
1518255635.9,286047002.2,N
1518255655.7,286047002.3,N
1518255675.5,286047000.3,N
1518255695.4,286047002.2,N
1518255715.5,286047002.7,N
1518255735.4,286047000.6,N
1518255755.2,286047004.0,N
1518255775.1,286047003.9,N
1518255776.0,286047003.9,N
1518255795.8,286047001.3,N
1518255815.6,286047002.6,N
1518255835.5,286047000.6,N
1518255855.3,286047000.0,N
1518255875.1,286047003.5,N
1518255895.9,286047001.6,N
1518255915.7,286047002.2,N
1518255935.6,286047001.5,N
1518255955.4,286047001.7,N
1518255975.2,286047011.9,Y
1518255995.1,286047000.6,P
1518255996.0,286047000.6,N
1518256015.8,286047000.2,N
1518256035.6,286047000.2,N
1518256055.4,286047002.8,Y
1518256075.3,286047000.9,P
1518256095.1,286046999.5,P
1518256115.8,286046999.4,N
1518256135.7,286046996.7,Y
1518256155.5,286046997.8,P
1518256175.4,286046995.3,P
1518256195.2,286046997.5,N
1518256215.0,286046997.8,N
1518256215.9,286046997.8,N
1518256235.8,286046997.0,N
1518256255.6,286046996.5,N
1518256275.5,286046999.2,N
1518256295.3,286046999.6,N
1518256315.1,286046995.7,Y
1518256335.6,286046998.9,P
1518256355.4,286047000.6,N
1518256375.3,286046998.2,N
1518256395.1,286046996.5,Y
1518256415.9,286046998.5,P
1518256435.7,286046998.3,P
1518256455.5,286046999.1,P
1518256475.4,286046996.9,Y
1518256495.2,286047000.5,P
1518256515.1,286046998.3,N
1518256516.0,286046998.3,N
1518256535.8,286047000.7,N
1518256555.6,286047000.4,N
1518256575.5,286047000.1,N
1518256595.3,286047000.3,N
1518256615.1,286047001.0,N
1518256635.9,286046998.1,N
1518256655.7,286046999.9,N
1518256675.6,286046999.8,N
1518256695.4,286047000.1,N
1518256715.2,286046999.8,N
1518256735.1,286047002.7,N
1518256736.0,286047002.7,N
1518256755.8,286047000.5,N
1518256775.6,286047002.0,N
1518256795.5,286047002.3,N
