#timestamp,LO_Frequency,Hit,StdDev 
1549857615.0,286047002.6,N
1549857615.9,286047002.6,N
1549857635.8,286047002.0,N
1549857655.6,286047004.1,Y
1549857675.4,286047002.7,P
1549857695.3,286047002.5,P
1549857715.1,286047002.7,P
1549857735.9,286046999.7,N
1549857755.7,286046998.6,N
1549857775.5,286047000.2,N
1549857795.4,286047000.9,N
1549857815.2,286047000.5,N
1549857835.0,286047000.5,N
1549857835.9,286047000.5,N
1549857855.8,286047000.4,N
1549857875.6,286047000.6,N
1549857895.4,286047000.8,N
1549857915.3,286047000.1,N
1549857935.1,286046999.9,N
1549857955.9,286046999.7,N
1549857975.7,286047000.3,N
1549857995.5,286046998.7,N
1549858015.4,286046998.4,N
1549858035.2,286046998.3,N
1549858055.0,286046998.7,N
1549858055.9,286046998.7,N
1549858075.8,286047001.1,N
1549858095.6,286046998.9,N
1549858115.5,286046999.8,N
1549858135.3,286046999.9,N
1549858155.1,286047001.9,N
1549858175.9,286047001.4,N
1549858195.7,286047001.3,N
1549858215.5,286047002.0,N
1549858235.4,286047002.8,N
1549858255.2,286047002.5,N
1549858275.1,286047000.0,N
1549858276.0,286047000.0,N
1549858295.8,286047002.0,N
1549858315.6,286047002.7,N
1549858335.5,286047000.2,N
1549858355.3,286047002.4,N
1549858375.1,286047002.8,N
1549858395.9,286047000.5,N
1549858415.7,286047000.8,N
1549858435.6,286047001.0,N
1549858455.4,286047000.7,N
1549858475.2,286046998.5,N
1549858495.1,286046996.6,N
1549858496.0,286046996.6,N
1549858515.8,286046998.8,N
1549858535.7,286046999.5,N
1549858555.5,286046998.1,N
1549858575.3,286047000.9,N
1549858595.2,286047002.8,N
1549858615.0,286047002.3,N
1549858615.9,286047002.3,N
1549858635.8,286046999.7,N
1549858655.6,286047002.4,N
1549858675.4,286047001.4,N
1549858695.3,286047005.2,N
1549858715.1,286047007.6,Y
1549858735.9,286047003.4,P
1549858755.7,286047003.6,N
1549858775.5,286047004.3,P
1549858795.4,286047001.4,N
1549858815.2,286047004.4,Y
1549858835.0,286047002.4,P
1549858835.9,286047002.4,P
1549858855.8,286047000.0,N
1549858875.6,286047000.8,N
1549858895.5,286046998.2,N
1549858915.3,286046999.0,N
1549858935.1,286047000.4,N
1549858955.9,286047000.3,N
1549858975.7,286046998.2,N
1549858995.5,286046998.9,N
1549859015.4,286046999.6,N
1549859035.2,286046999.1,N
1549859055.1,286046996.7,N
1549859056.0,286046996.7,N
1549859075.8,286046999.6,N
1549859095.6,286046998.1,N
1549859115.5,286046998.5,N
1549859135.3,286046999.0,N
1549859155.1,286046998.1,N
1549859175.9,286047001.5,N
1549859195.7,286047000.1,N
1549859215.6,286047002.8,N
1549859235.4,286047000.3,N
1549859255.2,286047000.2,N
1549859275.1,286047002.8,N
1549859276.0,286047002.8,N
1549859295.8,286047000.3,N
1549859315.6,286047001.2,N
1549859335.5,286046998.8,N
1549859355.3,286047000.2,N
1549859375.2,286047002.1,N
1549859395.9,286047002.1,N
1549859415.7,286047001.8,N
1549859435.6,286047002.2,N
1549859455.4,286047002.2,N
1549859475.2,286047000.8,N
1549859495.1,286047002.3,N
1549859496.0,286047002.3,N
1549859515.8,286047000.5,N
1549859535.7,286046998.3,N
1549859555.5,286047000.4,N
1549859575.3,286047000.6,N
1549859595.2,286047000.4,N
1549859615.0,286047002.5,N
1549859615.9,286047002.5,N
1549859635.8,286047001.1,N
1549859655.6,286047001.8,N
1549859675.4,286047002.7,N
1549859695.3,286046999.8,N
1549859715.1,286047002.5,N
1549859716.0,286047002.5,N
1549859735.8,286047000.0,N
1549859755.7,286047002.3,N
1549859775.5,286046998.7,N
1549859795.3,286046998.4,N
1549859815.2,286046998.8,N
1549859835.0,286046998.3,N
1549859835.9,286046998.3,N
1549859855.8,286046999.2,N
1549859875.6,286046999.2,N
1549859895.4,286046999.5,N
1549859915.3,286047000.7,N
1549859935.1,286047001.2,N
1549859955.8,286047001.2,N
1549859975.7,286046998.5,N
1549859995.5,286046998.8,N
1549860015.4,286046998.4,N
1549860035.2,286046998.2,N
1549860055.0,286046998.5,N
1549860055.9,286046998.5,N
1549860075.8,286046999.3,N
1549860095.6,286046999.6,N
1549860115.4,286046996.7,N
1549860135.3,286046999.2,N
1549860155.1,286046997.0,N
1549860175.9,286046998.8,N
1549860195.7,286046996.5,N
1549860215.5,286046996.9,N
1549860235.4,286046999.4,N
1549860255.2,286046999.4,N
1549860275.0,286046998.8,N
1549860275.9,286046998.8,N
1549860295.8,286046998.2,N
1549860315.6,286046999.3,N
1549860335.5,286046998.8,N
1549860355.3,286046998.9,N
1549860375.1,286047000.7,N
1549860395.9,286046999.0,N
1549860415.7,286046998.9,N
1549860435.6,286046996.9,N
1549860455.4,286046998.3,N
1549860475.2,286047000.6,N
1549860495.1,286047000.1,N
1549860496.0,286047000.1,N
1549860515.8,286046998.7,N
1549860535.6,286047002.8,N
1549860555.5,286047000.4,N
1549860575.3,286047001.2,N
1549860595.2,286046998.9,N
1549860615.9,286047001.2,N
1549860635.7,286047001.9,N
1549860655.6,286047002.1,N
1549860675.4,286047003.1,N
1549860695.2,286047002.0,N
1549860715.1,286047002.0,N
1549860716.0,286047002.0,N
1549860735.8,286047002.2,N
1549860755.7,286047002.8,N
1549860775.5,286047002.1,N
1549860795.3,286047000.2,N
1549860815.2,286047000.3,N
1549860835.0,286047000.0,N
1549860835.9,286047000.0,N
1549860855.8,286047003.8,N
1549860875.6,286047003.2,N
1549860895.4,286047005.1,Y
1549860915.3,286047005.1,P
1549860935.1,286047006.5,P
1549860955.8,286047009.8,P
1549860975.7,286047012.0,Y
1549860995.5,286047003.0,P
1549861015.4,286047003.7,N
1549861035.2,286047004.2,P
1549861055.0,286047001.4,N
1549861055.9,286047001.4,N
1549861075.8,286047002.5,N
1549861095.6,286047000.2,N
1549861115.4,286047001.0,N
1549861165.3,286047000.2,E
1549861175.2,286047000.3,N
1549861195.1,286047000.7,P
1549861196.0,286047000.7,P
