1514275200.71,34905,8.38,73158.8,0.53,-31.73,-32.19,0,*4F
1514275201.93,34906,8.38,73150.5,0.53,-31.85,-32.23,0,*4C
1514275203.17,34907,8.38,73154.8,0.53,-31.57,-31.91,0,*48
1514275204.37,34908,8.38,73152.0,0.53,-31.33,-31.57,0,*4F
1514275205.56,34909,8.38,73154.3,0.53,-31.33,-31.67,0,*4D
1514275206.75,34910,8.38,73158.0,0.53,-30.83,-31.17,0,*48
1514275207.99,34911,8.38,73158.5,0.53,-30.95,-31.23,0,*49
1514275209.18,34912,8.38,73158.5,0.53,-31.01,-31.33,0,*47
1514275210.44,34913,8.38,73156.3,0.55,-30.73,-31.11,0,*44
1514275211.65,34914,8.38,73162.5,0.55,-31.17,-31.67,0,*41
1514275212.92,34915,8.38,73162.8,0.55,-31.61,-31.95,0,*4C
1514275214.14,34916,8.38,73162.8,0.57,-30.95,-31.29,0,*40
1514275215.38,34917,8.38,73156.3,0.55,-30.95,-31.33,0,*48
1514275216.61,34918,8.38,73156.0,0.57,-30.77,-30.95,0,*44
1514275217.79,34919,8.38,73152.0,0.57,-31.67,-32.13,0,*49
1514275219.01,34920,8.38,73150.8,0.57,-31.17,-31.51,0,*41
1514275220.22,34921,8.38,73154.0,0.61,-31.39,-31.79,0,*43
1514275221.49,34922,8.38,73152.0,0.59,-31.23,-31.39,0,*44
1514275222.74,34923,8.38,73148.5,0.59,-31.11,-31.45,0,*4F
1514275223.98,34924,8.38,73154.3,0.59,-30.55,-30.83,0,*42
1514275225.19,34925,8.38,73154.0,0.59,-30.83,-31.05,0,*47
1514275226.4,34926,8.38,73148.0,0.61,-31.05,-31.51,0,*41
1514275227.62,34927,8.38,73150.3,0.61,-30.89,-31.33,0,*41
1514275228.83,34928,8.38,73144.3,0.61,-31.05,-31.39,0,*41
1514275230.01,34929,8.38,73150.8,0.61,-31.67,-32.01,0,*4C
1514275231.2,34930,8.38,73142.3,0.61,-31.17,-31.67,0,*40
1514275232.44,34931,8.38,73146.8,0.61,-31.39,-31.73,0,*48
1514275233.67,34932,8.38,73148.5,0.63,-31.51,-32.01,0,*41
1514275234.91,34933,8.38,73146.8,0.63,-31.73,-32.23,0,*40
1514275236.12,34934,8.38,73152.0,0.63,-31.67,-32.01,0,*42
1514275237.36,34935,8.38,73156.3,0.63,-31.67,-31.91,0,*49
1514275238.63,34936,8.38,73152.0,0.59,-31.73,-31.95,0,*42
1514275239.87,34937,8.38,73150.8,0.61,-31.51,-31.85,0,*49
1514275241.11,34938,8.38,73150.3,0.61,-31.23,-31.73,0,*4A
1514275242.32,34939,8.38,73152.5,0.61,-31.17,-31.57,0,*4A
1514275243.53,34940,8.38,73146.3,0.61,-31.05,-31.39,0,*4F
1514275244.74,34941,8.38,73142.5,0.61,-31.05,-31.51,0,*40
1514275245.95,34942,8.38,73154.3,0.61,-31.05,-31.39,0,*4D
1514275247.19,34943,8.38,73156.0,0.63,-31.01,-31.51,0,*44
1514275248.43,34944,8.38,73156.0,0.63,-31.05,-31.51,0,*47
1514275249.66,34945,8.38,73152.8,0.63,-31.05,-31.51,0,*46
1514275250.88,34946,8.38,73158.8,0.65,-30.95,-31.29,0,*44
1514275252.12,34947,8.38,73150.8,0.65,-30.89,-31.11,0,*43
1514275253.31,34948,8.38,73154.5,0.65,-31.01,-31.45,0,*4C
1514275254.52,34949,8.38,73154.5,0.65,-30.95,-31.33,0,*40
1514275255.7,34950,8.38,73154.0,0.65,-31.01,-31.33,0,*44
1514275256.89,34951,8.38,73154.0,0.65,-31.45,-31.79,0,*4B
1514275258.08,34952,8.38,73152.0,0.65,-31.45,-31.79,0,*48
1514275259.29,34953,8.38,73158.8,0.65,-31.45,-31.85,0,*4A
1514275260.5,34954,8.38,73160.3,0.65,-31.51,-31.79,0,*4B
1514275261.69,34955,8.38,73160.0,0.65,-31.79,-32.01,0,*4C
1514275262.95,34956,8.38,73162.3,0.63,-32.07,-32.29,0,*49
1514275264.15,34957,8.38,73158.5,0.65,-32.01,-32.39,0,*49
1514275265.39,34958,8.44,73162.5,0.63,-32.07,-32.57,0,*4E
1514275266.6,34959,8.44,73158.5,0.65,-31.95,-32.23,0,*42
1514275267.87,34960,8.38,73154.8,0.63,-31.57,-31.91,0,*4A
1514275269.11,34961,8.44,73160.3,0.63,-31.73,-32.01,0,*47
1514275270.35,34962,8.44,73156.8,0.63,-31.91,-32.23,0,*48
1514275271.59,34963,8.38,73158.8,0.63,-32.01,-32.29,0,*49
1514275272.85,34964,8.38,73160.8,0.63,-31.91,-32.29,0,*44
1514275274.06,34965,8.38,73162.8,0.63,-31.67,-32.01,0,*46
1514275275.32,34966,8.44,73162.8,0.63,-31.51,-31.85,0,*4F
1514275276.53,34967,8.44,73164.8,0.63,-31.33,-31.67,0,*46
1514275277.77,34968,8.44,73158.0,0.63,-31.23,-31.67,0,*48
1514275279.01,34969,8.38,73162.3,0.63,-31.17,-31.51,0,*4B
1514275280.22,34970,8.44,73164.0,0.65,-30.95,-31.33,0,*4A
1514275281.46,34971,8.44,73160.0,0.63,-31.05,-31.39,0,*4F
1514275282.7,34972,8.38,73162.3,0.63,-31.17,-31.51,0,*41
1514275283.91,34973,8.38,73158.8,0.65,-30.95,-31.17,0,*4F
1514275285.13,34974,8.44,73156.8,0.65,-30.95,-31.17,0,*48
1514275286.35,34975,8.38,73156.5,0.65,-30.83,-31.11,0,*48
1514275287.54,34976,8.44,73158.5,0.65,-30.83,-31.17,0,*4D
1514275288.73,34977,8.44,73160.5,0.65,-30.83,-31.17,0,*4C
1514275289.97,34978,8.38,73156.8,0.67,-31.01,-31.51,0,*48
1514275291.22,34979,8.38,73152.3,0.67,-31.11,-31.45,0,*4D
1514275292.46,34980,8.44,73156.0,0.67,-31.17,-31.61,0,*4B
1514275293.66,34981,8.38,73152.8,0.69,-31.05,-31.45,0,*41
1514275294.85,34982,8.44,73152.8,0.69,-31.05,-31.45,0,*42
1514275296.07,34983,8.44,73158.3,0.69,-31.11,-31.45,0,*46
1514275297.29,34984,8.44,73156.3,0.67,-31.17,-31.67,0,*49
1514275298.48,34985,8.44,73154.5,0.69,-31.05,-31.45,0,*45
1514275299.69,34986,8.44,73158.0,0.67,-31.29,-31.67,0,*46
1514275300.93,34987,8.44,73160.8,0.69,-31.57,-31.91,0,*49
1514275302.18,34988,8.38,73154.8,0.67,-31.17,-31.61,0,*43
1514275303.4,34989,8.44,73156.8,0.67,-31.45,-31.79,0,*4C
1514275304.64,34990,8.44,73158.3,0.67,-31.45,-31.85,0,*47
1514275305.88,34991,8.38,73158.0,0.69,-31.23,-31.73,0,*41
1514275307.12,34992,8.44,73160.3,0.69,-31.39,-31.91,0,*45
1514275308.36,34993,8.44,73160.5,0.69,-31.23,-31.61,0,*40
1514275309.55,34994,8.44,73160.8,0.69,-31.17,-31.67,0,*46
1514275310.76,34995,8.44,73162.5,0.67,-31.33,-31.79,0,*40
1514275311.96,34996,8.44,73160.5,0.69,-31.45,-31.79,0,*4C
1514275313.2,34997,8.44,73158.5,0.69,-31.23,-31.57,0,*41
1514275314.39,34998,8.44,73158.0,0.69,-31.05,-31.45,0,*49
1514275315.6,34999,8.44,73154.8,0.69,-31.29,-31.61,0,*40
1514275316.79,35000,8.44,73154.5,0.73,-31.67,-32.01,0,*4C
1514275317.98,35001,8.44,73156.0,0.69,-31.79,-32.13,0,*4A
1514275319.22,35002,8.44,73158.0,0.69,-31.95,-32.19,0,*41
1514275320.44,35003,8.44,73158.5,0.69,-31.79,-32.29,0,*41
1514275321.67,35004,8.44,73154.3,0.73,-31.95,-32.29,0,*4F
1514275322.92,35005,8.44,73154.8,0.67,-32.19,-32.69,0,*48
1514275324.17,35006,8.44,73156.5,0.67,-32.07,-32.39,0,*41
1514275325.41,35007,8.44,73160.3,0.67,-31.95,-32.23,0,*43
1514275326.64,35008,8.44,73160.8,0.67,-32.01,-32.39,0,*49
1514275327.88,35009,8.44,73168.0,0.67,-31.95,-32.23,0,*4D
1514275329.15,35010,8.44,73162.8,0.67,-31.95,-32.19,0,*4C
1514275330.37,35011,8.44,73162.3,0.67,-32.01,-32.35,0,*4D
1514275331.56,35012,8.44,73160.8,0.65,-31.79,-32.01,0,*47
1514275332.8,35013,8.44,73160.8,0.65,-31.85,-32.07,0,*43
1514275334.02,35014,8.44,73162.8,0.65,-32.19,-32.51,0,*41
1514275335.2,35015,8.44,73162.0,0.65,-32.23,-32.57,0,*4F
1514275336.44,35016,8.44,73162.0,0.67,-32.19,-32.57,0,*47
1514275337.62,35017,8.44,73160.3,0.65,-32.35,-32.69,0,*47
1514275338.83,35018,8.44,73162.8,0.65,-32.19,-32.57,0,*4B
1514275340.07,35019,8.44,73166.8,0.63,-32.23,-32.75,0,*45
1514275341.32,35020,8.44,73160.3,0.63,-32.07,-32.39,0,*41
1514275342.55,35021,8.44,73156.8,0.63,-31.91,-32.13,0,*44
1514275343.8,35022,8.44,73166.5,0.63,-31.91,-32.23,0,*44
1514275345.06,35023,8.44,73166.0,0.63,-32.07,-32.45,0,*49
1514275346.31,35024,8.44,73168.0,0.63,-32.07,-32.39,0,*45
1514275347.49,35025,8.44,73166.0,0.61,-32.13,-32.57,0,*4B
1514275348.72,35026,8.44,73164.0,0.61,-32.07,-32.39,0,*45
1514275349.96,35027,8.44,73164.5,0.61,-32.07,-32.29,0,*45
1514275351.2,35028,8.44,73166.5,0.61,-32.07,-32.45,0,*40
1514275352.41,35029,8.44,73160.3,0.61,-31.91,-32.23,0,*4D
1514275353.66,35030,8.44,73168.0,0.61,-31.73,-32.07,0,*4F
1514275354.88,35031,8.44,73168.0,0.61,-31.57,-32.01,0,*4E
1514275356.09,35032,8.44,73170.8,0.59,-31.79,-32.13,0,*49
1514275357.33,35033,8.44,73168.3,0.63,-31.85,-32.13,0,*42
1514275358.58,35034,8.44,73170.3,0.61,-31.85,-32.07,0,*42
1514275359.82,35035,8.44,73168.5,0.63,-31.67,-32.07,0,*4D
1514275361.08,35036,8.44,73170.5,0.59,-31.57,-31.91,0,*48
1514275362.3,35037,8.44,73168.0,0.59,-31.45,-31.79,0,*4C
1514275363.53,35038,8.44,73164.8,0.61,-31.51,-31.73,0,*47
1514275364.77,35039,8.44,73166.3,0.61,-31.23,-31.73,0,*43
1514275366.01,35040,8.44,73166.3,0.63,-31.23,-31.67,0,*4A
1514275367.26,35041,8.44,73162.8,0.61,-31.57,-31.91,0,*43
1514275368.47,35042,8.44,73170.0,0.61,-31.67,-32.07,0,*4F
1514275369.73,35043,8.44,73170.8,0.63,-31.51,-31.85,0,*40
1514275371.0,35044,8.44,73166.3,0.63,-31.51,-31.91,0,*42
1514275372.26,35045,8.44,73164.0,0.63,-31.23,-31.73,0,*4A
1514275373.5,35046,8.44,73164.8,0.63,-31.17,-31.51,0,*4E
1514275374.77,35047,8.44,73164.5,0.63,-31.57,-31.91,0,*47
1514275376.01,35048,8.44,73166.0,0.63,-31.73,-32.13,0,*47
1514275377.22,35049,8.44,73162.8,0.63,-31.67,-32.01,0,*40
1514275378.43,35050,8.44,73158.8,0.63,-31.67,-32.01,0,*48
1514275379.69,35051,8.44,73162.8,0.63,-31.73,-31.91,0,*46
1514275380.93,35052,8.44,73164.3,0.65,-31.51,-31.85,0,*46
1514275382.16,35053,8.44,73162.8,0.63,-31.67,-31.91,0,*41
1514275383.43,35054,8.44,73162.0,0.63,-31.51,-31.85,0,*46
1514275384.66,35055,8.44,73160.8,0.63,-31.33,-31.73,0,*4A
1514275385.9,35056,8.44,73162.3,0.63,-31.33,-31.73,0,*49
1514275387.08,35057,8.44,73162.5,0.65,-31.33,-31.67,0,*4B
1514275388.29,35058,8.44,73156.3,0.65,-31.23,-31.67,0,*45
1514275389.48,35059,8.44,73154.0,0.65,-31.29,-31.67,0,*4E
1514275390.69,35060,8.44,73156.8,0.65,-31.45,-31.85,0,*42
1514275391.93,35061,8.44,73158.0,0.65,-31.85,-32.19,0,*49
1514275393.18,35062,8.44,73158.3,0.65,-31.95,-32.19,0,*4B
1514275394.4,35063,8.44,73154.8,0.63,-32.01,-32.23,0,*4B
1514275395.64,35064,8.5,73160.8,0.63,-31.73,-32.13,0,*49
1514275396.9,35065,8.5,73160.3,0.63,-31.39,-31.73,0,*43
1514275398.11,35066,8.44,73158.8,0.65,-31.17,-31.61,0,*49
1514275399.32,35067,8.5,73160.5,0.65,-31.29,-31.51,0,*46
1514275400.56,35068,8.44,73156.0,0.65,-31.11,-31.51,0,*42
1514275401.78,35069,8.44,73156.5,0.67,-31.33,-31.67,0,*44
1514275403.02,35070,8.44,73158.3,0.67,-31.61,-32.01,0,*48
1514275404.29,35071,8.44,73156.3,0.67,-31.85,-32.07,0,*45
1514275405.51,35072,8.5,73158.8,0.69,-31.73,-32.01,0,*47
1514275406.75,35073,8.44,73152.5,0.67,-31.79,-32.07,0,*44
1514275408.0,35074,8.44,73152.3,0.67,-31.79,-32.07,0,*43
1514275409.27,35075,8.44,73154.3,0.67,-31.85,-32.19,0,*4E
1514275410.52,35076,8.5,73154.0,0.67,-31.85,-32.23,0,*44
1514275411.71,35077,8.44,73148.5,0.69,-32.01,-32.39,0,*4F
1514275412.96,35078,8.44,73146.5,0.67,-31.85,-32.23,0,*4A
1514275414.2,35079,8.5,73152.3,0.67,-31.85,-32.01,0,*4B
1514275415.42,35080,8.44,73148.3,0.65,-31.79,-32.07,0,*4A
1514275416.63,35081,8.5,73154.0,0.65,-31.85,-32.23,0,*4E
1514275417.84,35082,8.44,73148.5,0.65,-31.67,-31.95,0,*4F
1514275419.09,35083,8.44,73148.5,0.65,-31.85,-32.19,0,*45
1514275420.31,35084,8.44,73150.3,0.67,-32.01,-32.35,0,*41
1514275421.52,35085,8.44,73150.3,0.69,-31.73,-32.01,0,*4F
1514275422.77,35086,8.44,73156.8,0.67,-31.79,-32.19,0,*41
1514275423.99,35087,8.5,73158.5,0.67,-32.01,-32.39,0,*4E
1514275425.19,35088,8.5,73160.8,0.65,-32.01,-32.39,0,*43
1514275426.4,35089,8.5,73160.5,0.65,-31.95,-32.23,0,*47
1514275427.62,35090,8.44,73148.0,0.67,-31.29,-31.79,0,*46
1514275428.84,35091,8.44,73150.3,0.65,-31.79,-32.07,0,*4A
1514275430.03,35092,8.44,73152.0,0.65,-32.01,-32.35,0,*44
1514275431.22,35093,8.5,73154.5,0.65,-32.01,-32.23,0,*42
1514275432.46,35094,8.5,73154.5,0.65,-31.95,-32.19,0,*42
1514275433.7,35095,8.5,73156.0,0.65,-31.85,-32.07,0,*4D
1514275434.92,35096,8.5,73158.0,0.65,-31.45,-31.85,0,*4B
1514275436.16,35097,8.44,73158.3,0.63,-31.91,-32.13,0,*49
1514275437.37,35098,8.5,73158.3,0.65,-31.85,-32.23,0,*46
1514275438.56,35099,8.5,73154.3,0.65,-32.01,-32.35,0,*4F
1514275439.83,35100,8.5,73156.5,0.63,-32.07,-32.45,0,*49
1514275441.05,35101,8.5,73152.0,0.67,-32.01,-32.35,0,*4D
1514275442.27,35102,8.5,73152.8,0.65,-32.01,-32.45,0,*4B
1514275443.51,35103,8.5,73150.3,0.63,-31.91,-32.39,0,*4D
1514275444.7,35104,8.44,73152.3,0.65,-31.79,-32.23,0,*41
1514275445.91,35105,8.5,73152.5,0.65,-31.51,-31.79,0,*46
1514275447.15,35106,8.5,73154.3,0.65,-31.85,-32.19,0,*49
1514275448.35,35107,8.5,73150.0,0.65,-32.01,-32.39,0,*45
1514275449.54,35108,8.5,73150.0,0.65,-32.01,-32.35,0,*46
1514275450.75,35109,8.5,73148.0,0.67,-31.79,-32.01,0,*4E
1514275451.99,35110,8.5,73144.3,0.63,-31.85,-32.23,0,*41
1514275453.23,35111,8.5,73148.0,0.63,-31.91,-32.23,0,*45
1514275454.45,35112,8.5,73148.0,0.63,-32.01,-32.23,0,*4C
1514275455.66,35113,8.5,73148.3,0.65,-31.67,-31.95,0,*46
1514275456.9,35114,8.5,73152.8,0.63,-31.33,-31.85,0,*47
1514275458.14,35115,8.5,73150.0,0.63,-31.17,-31.51,0,*49
1514275459.33,35116,8.5,73150.8,0.65,-31.45,-31.79,0,*41
1514275460.51,35117,8.5,73150.3,0.65,-31.29,-31.67,0,*45
1514275461.7,35118,8.5,73150.0,0.65,-31.45,-31.79,0,*4F
1514275462.92,35119,8.5,73152.8,0.67,-31.45,-31.79,0,*4C
1514275464.14,35120,8.5,73152.5,0.67,-31.29,-31.67,0,*43
1514275465.35,35121,8.5,73152.8,0.67,-31.67,-32.01,0,*4B
1514275466.59,35122,8.5,73150.5,0.69,-31.57,-31.91,0,*4F
1514275467.81,35123,8.5,73144.8,0.67,-31.33,-31.79,0,*44
1514275469.05,35124,8.5,73148.0,0.67,-31.45,-31.85,0,*41
1514275470.26,35125,8.5,73150.8,0.67,-31.33,-31.79,0,*42
1514275471.48,35126,8.5,73146.3,0.69,-31.39,-31.79,0,*45
1514275472.71,35127,8.5,73148.8,0.69,-31.39,-31.73,0,*4E
1514275473.9,35128,8.5,73150.8,0.69,-31.29,-31.67,0,*45
1514275475.11,35129,8.5,73154.8,0.69,-31.29,-31.61,0,*42
1514275476.36,35130,8.5,73154.8,0.69,-31.57,-31.91,0,*4C
1514275477.57,35131,8.5,73154.5,0.69,-31.45,-31.73,0,*42
1514275478.8,35132,8.5,73154.0,0.73,-31.51,-31.85,0,*46
1514275480.02,35133,8.5,73156.8,0.73,-31.23,-31.67,0,*4E
1514275481.23,35134,8.5,73154.3,0.73,-31.01,-31.51,0,*4C
1514275482.42,35135,8.5,73160.8,0.77,-31.01,-31.33,0,*4D
1514275483.66,35136,8.5,73152.8,0.73,-30.89,-31.23,0,*4A
1514275484.89,35137,8.5,73156.5,0.77,-30.67,-30.95,0,*43
1514275486.11,35138,8.5,73148.0,0.77,-30.55,-30.83,0,*4A
1514275487.34,35139,8.5,73148.5,0.79,-30.83,-31.29,0,*4F
1514275488.59,35140,8.5,73146.8,0.79,-31.01,-31.51,0,*45
1514275489.87,35141,8.5,73150.0,0.79,-31.11,-31.51,0,*45
1514275491.1,35142,8.5,73148.3,0.79,-31.45,-31.79,0,*4D
1514275492.33,35143,8.5,73148.5,0.79,-31.45,-31.79,0,*4C
1514275493.58,35144,8.5,73136.3,0.79,-31.91,-32.35,0,*49
1514275494.83,35145,8.5,73142.8,0.79,-31.85,-32.23,0,*4A
1514275496.08,35146,8.5,73154.0,0.79,-31.67,-31.91,0,*4F
1514275497.3,35147,8.5,73144.3,0.79,-31.67,-32.01,0,*44
1514275498.59,35148,8.5,73160.8,0.79,-31.85,-32.07,0,*41
1514275499.84,35149,8.5,73158.5,0.79,-31.79,-32.07,0,*43
1514275501.07,35150,8.5,73156.8,0.79,-31.79,-32.01,0,*4D
1514275502.3,35151,8.5,73162.8,0.81,-31.73,-32.01,0,*41
1514275503.52,35152,8.5,73160.3,0.79,-31.79,-32.01,0,*4F
1514275504.78,35153,8.5,73162.5,0.81,-31.61,-31.61,0,*45
1514275506.04,35154,8.5,73156.3,0.79,-31.79,-32.19,0,*40
1514275507.29,35155,8.5,73160.0,0.79,-31.85,-32.23,0,*4B
1514275508.57,35156,8.5,73156.0,0.79,-31.85,-32.19,0,*41
1514275509.82,35157,8.5,73158.5,0.79,-31.85,-32.23,0,*49
1514275511.11,35158,8.5,73160.0,0.79,-31.85,-32.19,0,*4F
1514275512.39,35159,8.5,73162.0,0.79,-31.91,-32.19,0,*4B
1514275513.59,35160,8.5,73162.3,0.77,-32.01,-32.35,0,*4B
1514275514.82,35161,8.5,73160.8,0.77,-31.61,-31.79,0,*44
1514275516.03,35162,8.5,73164.0,0.73,-32.07,-32.39,0,*47
1514275517.27,35163,8.5,73160.8,0.73,-31.91,-32.07,0,*47
1514275518.5,35164,8.5,73160.8,0.77,-31.67,-31.91,0,*41
1514275519.75,35165,8.5,73164.0,0.77,-31.61,-31.85,0,*43
1514275521.0,35166,8.5,73166.3,0.77,-31.61,-31.85,0,*40
1514275522.25,35167,8.5,73164.0,0.77,-31.61,-31.91,0,*44
1514275523.5,35168,8.5,73166.5,0.77,-31.51,-31.85,0,*4D
1514275524.75,35169,8.5,73170.3,0.77,-31.85,-32.07,0,*4C
1514275526.01,35170,8.5,73172.8,0.77,-31.85,-32.19,0,*4B
1514275527.24,35171,8.5,73168.5,0.77,-31.79,-32.07,0,*46
1514275528.43,35172,8.5,73164.3,0.77,-31.67,-32.01,0,*4C
1514275529.69,35173,8.5,73166.5,0.77,-31.85,-32.19,0,*48
1514275530.89,35174,8.5,73164.3,0.77,-31.79,-32.01,0,*45
1514275532.14,35175,8.5,73170.5,0.77,-31.85,-31.91,0,*4D
1514275533.37,35176,8.5,73164.3,0.73,-31.61,-31.73,0,*4C
1514275534.57,35177,8.5,73164.0,0.77,-31.01,-31.33,0,*4B
1514275535.78,35178,8.5,73168.3,0.73,-31.05,-31.39,0,*4E
1514275537.0,35179,8.5,73162.3,0.77,-30.95,-31.29,0,*42
1514275538.23,35180,8.5,73160.3,0.77,-30.95,-31.29,0,*44
1514275539.49,35181,8.5,73158.8,0.79,-30.95,-31.29,0,*4B
1514275540.69,35182,8.5,73164.5,0.81,-31.29,-31.67,0,*43
1514275541.94,35183,8.5,73164.0,0.79,-31.29,-31.61,0,*43
1514275543.19,35184,8.5,73166.8,0.79,-31.17,-31.61,0,*49
1514275544.42,35185,8.5,73170.0,0.81,-30.95,-31.29,0,*48
1514275545.68,35186,8.5,73156.8,0.81,-30.89,-31.23,0,*4C
1514275546.91,35187,8.5,73152.0,0.81,-30.89,-31.29,0,*47
1514275548.14,35188,8.5,73152.8,0.81,-30.95,-31.29,0,*45
1514275549.42,35189,8.5,73154.5,0.83,-30.89,-31.39,0,*4A
1514275550.7,35190,8.56,73158.5,0.83,-30.95,-31.39,0,*4F
1514275551.96,35191,8.5,73158.0,0.85,-30.95,-31.39,0,*48
1514275553.19,35192,8.5,73158.0,0.83,-31.45,-31.79,0,*45
1514275554.41,35193,8.56,73162.0,0.85,-31.57,-31.79,0,*41
1514275555.67,35194,8.5,73162.8,0.83,-31.39,-31.79,0,*48
1514275556.92,35195,8.5,73160.3,0.83,-31.29,-31.57,0,*44
1514275558.2,35196,8.56,73160.0,0.83,-31.11,-31.57,0,*4C
1514275559.48,35197,8.5,73158.0,0.83,-31.23,-31.57,0,*4C
1514275560.71,35198,8.56,73160.3,0.83,-31.05,-31.45,0,*44
1514275561.91,35199,8.56,73160.0,0.85,-31.33,-31.67,0,*46
1514275563.16,35200,8.56,73162.0,0.83,-31.45,-31.85,0,*4E
1514275564.42,35201,8.5,73156.3,0.85,-31.57,-31.91,0,*4F
1514275565.67,35202,8.5,73158.0,0.83,-31.29,-31.61,0,*4C
1514275566.93,35203,8.56,73162.0,0.85,-31.23,-31.57,0,*44
1514275568.13,35204,8.5,73158.0,0.85,-31.79,-32.23,0,*4C
1514275569.35,35205,8.5,73156.0,0.85,-31.51,-31.79,0,*4B
1514275570.58,35206,8.5,73156.0,0.83,-31.79,-32.13,0,*4B
1514275571.83,35207,8.56,73156.8,0.85,-31.39,-31.73,0,*4D
1514275573.08,35208,8.56,73156.3,0.83,-31.79,-32.19,0,*4F
1514275574.34,35209,8.56,73156.3,0.85,-31.95,-32.45,0,*43
1514275575.59,35210,8.56,73160.8,0.85,-31.91,-32.29,0,*45
1514275576.8,35211,8.56,73162.0,0.85,-31.79,-32.39,0,*43
1514275578.05,35212,8.56,73156.0,0.83,-31.95,-32.35,0,*48
1514275579.29,35213,8.56,73158.5,0.83,-32.13,-32.51,0,*46
1514275580.54,35214,8.56,73158.8,0.83,-32.29,-32.69,0,*43
1514275581.79,35215,8.56,73160.0,0.83,-32.13,-32.63,0,*41
1514275583.04,35216,8.56,73160.0,0.79,-32.35,-32.75,0,*44
1514275584.28,35217,8.56,73158.8,0.81,-32.19,-32.51,0,*4A
1514275585.54,35218,8.56,73158.3,0.83,-31.95,-32.35,0,*42
1514275586.79,35219,8.56,73160.5,0.81,-31.85,-32.29,0,*4D
1514275588.01,35220,8.56,73156.5,0.79,-31.67,-32.01,0,*46
1514275589.28,35221,8.56,73162.5,0.79,-31.51,-31.85,0,*4D
1514275590.54,35222,8.56,73160.8,0.79,-31.67,-32.07,0,*42
1514275591.79,35223,8.56,73160.8,0.79,-31.85,-32.23,0,*49
1514275592.99,35224,8.56,73158.0,0.81,-31.29,-31.79,0,*43
1514275594.24,35225,8.56,73162.3,0.79,-31.61,-32.01,0,*45
1514275595.52,35226,8.56,73160.8,0.79,-31.85,-32.19,0,*45
1514275596.8,35227,8.56,73162.3,0.83,-31.95,-32.29,0,*43
1514275598.04,35228,8.56,73162.0,0.79,-32.01,-32.51,0,*48
1514275599.27,35229,8.56,73162.8,0.81,-31.85,-32.35,0,*43
1514275600.51,35230,8.56,73162.0,0.79,-32.01,-32.51,0,*41
1514275601.74,35231,8.56,73166.3,0.81,-31.95,-32.35,0,*4B
1514275602.94,35232,8.56,73162.5,0.81,-31.79,-32.13,0,*4E
1514275604.19,35233,8.56,73160.8,0.81,-31.23,-31.57,0,*43
1514275605.42,35234,8.56,73162.0,0.81,-31.61,-32.01,0,*42
1514275606.67,35235,8.56,73156.8,0.79,-31.33,-31.91,0,*49
1514275607.91,35236,8.56,73162.0,0.81,-31.79,-32.19,0,*40
1514275609.11,35237,8.56,73158.5,0.81,-31.45,-31.79,0,*4B
1514275610.36,35238,8.56,73158.5,0.81,-31.95,-32.29,0,*4F
1514275611.62,35239,8.56,73156.8,0.81,-31.85,-32.19,0,*4C
1514275612.87,35240,8.56,73156.3,0.81,-31.39,-31.85,0,*43
1514275614.08,35241,8.56,73156.5,0.81,-31.45,-31.79,0,*4A
1514275615.32,35242,8.56,73152.0,0.79,-31.51,-31.79,0,*4B
1514275616.57,35243,8.56,73156.3,0.81,-31.39,-31.57,0,*4F
1514275617.82,35244,8.56,73150.0,0.81,-31.23,-31.57,0,*43
1514275619.07,35245,8.56,73144.8,0.83,-31.29,-31.73,0,*4C
1514275620.31,35246,8.56,73144.5,0.83,-31.45,-31.79,0,*4F
1514275621.59,35247,8.56,73150.5,0.83,-31.57,-31.85,0,*4E
1514275622.83,35248,8.56,73152.3,0.85,-31.39,-31.73,0,*46
1514275624.08,35249,8.56,73150.8,0.83,-31.05,-31.57,0,*48
1514275625.32,35250,8.56,73152.0,0.85,-30.67,-30.89,0,*41
1514275626.52,35251,8.56,73154.0,0.85,-30.67,-31.05,0,*45
1514275627.77,35252,8.56,73160.5,0.87,-31.05,-31.39,0,*4E
1514275628.99,35253,8.56,73164.0,0.89,-31.23,-31.67,0,*4E
1514275630.24,35254,8.56,73160.5,0.87,-31.01,-31.39,0,*4C
1514275631.44,35255,8.56,73158.8,0.89,-30.83,-31.29,0,*49
1514275632.67,35256,8.56,73152.8,0.89,-31.51,-31.79,0,*41
1514275633.89,35257,8.56,73152.8,0.89,-31.67,-32.07,0,*4F
1514275635.14,35258,8.56,73150.3,0.87,-31.51,-31.79,0,*41
1514275636.33,35259,8.56,73152.8,0.89,-31.67,-32.01,0,*47
1514275637.56,35260,8.56,73158.8,0.89,-31.91,-32.35,0,*43
1514275638.78,35261,8.56,73156.0,0.89,-31.85,-32.35,0,*47
1514275640.01,35262,8.56,73154.3,0.89,-31.85,-32.23,0,*43
1514275641.27,35263,8.56,73162.0,0.87,-31.91,-32.39,0,*42
1514275642.55,35264,8.63,73156.0,0.87,-31.73,-31.95,0,*4C
1514275643.83,35265,8.56,73154.5,0.87,-31.73,-32.07,0,*45
1514275645.08,35266,8.56,73154.3,0.87,-31.91,-32.23,0,*4C
1514275646.36,35267,8.56,73146.5,0.87,-32.07,-32.29,0,*4B
1514275647.63,35268,8.63,73154.8,0.87,-31.91,-32.29,0,*48
1514275648.88,35269,8.56,73154.8,0.85,-31.91,-32.29,0,*4B
1514275650.11,35270,8.56,73150.5,0.85,-31.79,-32.07,0,*49
1514275651.36,35271,8.63,73148.8,0.85,-31.51,-31.91,0,*4E
1514275652.61,35272,8.63,73146.5,0.85,-31.39,-31.73,0,*4F
1514275653.83,35273,8.63,73146.5,0.87,-31.33,-31.67,0,*43
1514275655.05,35274,8.63,73150.0,0.87,-31.33,-31.67,0,*44
1514275656.3,35275,8.63,73140.0,0.87,-31.33,-31.57,0,*46
1514275657.54,35276,8.63,73144.3,0.87,-31.67,-31.91,0,*4E
1514275658.77,35277,8.56,73144.0,0.87,-31.79,-32.23,0,*4A
1514275659.99,35278,8.63,73150.0,0.87,-32.23,-32.57,0,*4A
1514275661.23,35279,8.63,73146.3,0.87,-32.29,-32.57,0,*41
1514275662.45,35280,8.63,73148.8,0.87,-32.13,-32.57,0,*4E
1514275663.72,35281,8.63,73154.3,0.87,-32.29,-32.63,0,*41
1514275664.93,35282,8.63,73150.3,0.87,-32.23,-32.57,0,*4F
1514275666.21,35283,8.63,73150.5,0.87,-32.45,-32.79,0,*42
1514275667.49,35284,8.63,73154.3,0.83,-32.29,-32.63,0,*40
1514275668.74,35285,8.63,73156.3,0.85,-31.95,-32.29,0,*4D
1514275669.99,35286,8.63,73152.8,0.83,-32.29,-32.69,0,*48
1514275671.22,35287,8.63,73154.8,0.83,-32.01,-32.35,0,*4A
1514275672.48,35288,8.63,73156.5,0.83,-32.29,-32.51,0,*4D
1514275673.71,35289,8.63,73160.0,0.83,-32.51,-32.91,0,*4F
1514275674.97,35290,8.63,73164.8,0.83,-32.79,-33.21,0,*47
1514275676.17,35291,8.63,73162.3,0.81,-32.51,-32.91,0,*44
1514275677.4,35292,8.63,73166.8,0.81,-32.29,-32.69,0,*4F
1514275678.63,35293,8.63,73164.3,0.81,-32.51,-32.85,0,*43
1514275679.91,35294,8.63,73166.8,0.79,-32.75,-32.97,0,*46
1514275681.16,35295,8.63,73164.0,0.79,-32.51,-32.85,0,*42
1514275682.42,35296,8.63,73166.8,0.79,-32.51,-32.75,0,*4E
1514275683.65,35297,8.63,73164.8,0.79,-32.01,-32.35,0,*4E
1514275684.91,35298,8.63,73166.0,0.81,-31.73,-31.95,0,*49
1514275686.14,35299,8.63,73166.0,0.79,-31.79,-32.01,0,*4B
1514275687.36,35300,8.63,73164.8,0.81,-31.29,-31.73,0,*4E
1514275688.61,35301,8.63,73168.0,0.79,-30.95,-31.29,0,*41
1514275689.87,35302,8.63,73166.5,0.81,-31.11,-31.39,0,*49
1514275691.11,35303,8.63,73166.5,0.81,-31.11,-31.45,0,*43
1514275692.37,35304,8.63,73162.3,0.83,-30.95,-31.29,0,*41
1514275693.59,35305,8.63,73162.5,0.85,-31.17,-31.57,0,*44
1514275694.87,35306,8.63,73158.5,0.83,-31.57,-31.73,0,*43
1514275696.12,35307,8.63,73160.0,0.83,-31.57,-31.79,0,*48
1514275697.38,35308,8.63,73158.8,0.85,-31.57,-31.91,0,*47
1514275698.66,35309,8.63,73162.5,0.87,-31.73,-31.95,0,*46
1514275699.9,35310,8.63,73166.0,0.87,-31.39,-31.67,0,*4D
1514275701.17,35311,8.63,73166.3,0.87,-31.51,-31.57,0,*41
1514275702.46,35312,8.63,73166.0,0.87,-31.73,-31.95,0,*4C
1514275703.71,35313,8.63,73166.5,0.87,-31.57,-31.79,0,*49
1514275704.96,35314,8.63,73168.0,0.87,-31.67,-31.95,0,*4F
1514275706.21,35315,8.63,73164.0,0.87,-31.73,-31.79,0,*49
1514275707.46,35316,8.63,73168.3,0.87,-31.05,-31.39,0,*4F
1514275708.68,35317,8.63,73170.5,0.89,-30.77,-31.01,0,*4F
1514275709.91,35318,8.63,73166.0,0.87,-30.83,-31.17,0,*42
1514275711.14,35319,8.63,73166.0,0.89,-30.95,-31.29,0,*47
1514275712.36,35320,8.63,73166.3,0.87,-31.01,-31.33,0,*44