#timestamp,LO_Frequency,Hit,StdDev 
1636635615.6,286047004.4,N
1636635635.4,286047004.1,N
1636635655.2,286047004.1,N
1636635675.1,286047001.8,N
1636635676.0,286047001.8,N
1636635695.8,286047002.6,N
1636635715.6,286047002.4,N
1636635735.5,286047002.7,N
1636635755.3,286046999.8,N
1636635775.1,286046999.7,N
1636635795.9,286047002.8,N
1636635815.7,286047001.1,N
1636635835.5,286047002.6,N
1636635855.4,286047002.1,N
1636635875.2,286047002.7,N
1636635895.0,286046999.7,N
1636635895.9,286046999.7,N
1636635915.8,286047000.1,N
1636635935.6,286047002.5,N
1636635955.4,286047001.8,N
1636635975.3,286047002.1,N
1636635995.1,286047001.7,N
1636635996.0,286047001.7,N
1636636015.8,286047001.6,N
1636636035.7,286047001.9,N
1636636055.5,286047002.6,N
1636636075.3,286047001.8,N
1636636095.2,286047002.0,N
1636636115.9,286047001.9,N
1636636135.7,286047001.8,N
1636636155.6,286047003.8,Y
1636636175.4,286047003.9,P
1636636195.2,286047002.2,N
1636636215.1,286047002.3,N
1636636216.0,286047002.3,N
1636636235.8,286047002.3,Y
1636636255.6,286046998.5,P
1636636275.5,286046998.5,N
1636636295.3,286046998.7,N
1636636315.1,286046998.4,N
1636636335.9,286046998.8,N
1636636355.7,286046999.6,N
1636636375.5,286046999.5,N
1636636395.4,286046998.9,N
1636636415.2,286046999.4,N
1636636435.0,286046998.9,N
1636636435.9,286046998.9,N
1636636455.8,286046996.7,Y
1636636475.6,286046998.6,P
1636636495.4,286046998.6,P
1636636515.3,286046998.9,P
1636636535.1,286046998.3,Y
1636636555.8,286047001.0,P
1636636575.7,286047000.7,N
1636636595.5,286046998.1,N
1636636615.3,286046998.4,N
1636636635.2,286046998.4,N
1636636655.0,286047000.0,N
1636636655.9,286047000.0,N
1636636675.7,286046998.1,N
1636636695.6,286047000.4,N
1636636715.4,286047000.7,N
1636636735.2,286047002.3,N
1636636755.1,286047000.6,N
1636636756.0,286047000.6,N
1636636775.8,286047001.1,N
1636636795.6,286047000.9,N
1636636815.5,286047002.8,N
1636636835.3,286047001.7,N
1636636855.1,286046999.7,N
1636636875.9,286046999.9,N
1636636895.7,286046999.8,N
1636636915.5,286047000.0,N
1636636935.4,286047000.4,N
1636636955.2,286047000.7,N
1636636975.0,286047000.8,N
1636636975.9,286047000.8,N
1636636995.8,286047000.5,N
1636637015.6,286047000.9,N
1636637035.4,286047000.4,N
1636637055.3,286047000.4,N
1636637075.1,286047000.1,N
1636637095.8,286047002.8,N
1636637115.7,286047001.2,N
1636637135.5,286046999.0,N
1636637155.3,286046998.7,N
1636637175.2,286046998.5,N
1636637195.0,286046999.2,N
1636637195.9,286046999.2,N
1636637215.7,286046996.6,Y
1636637235.6,286046996.6,P
1636637255.4,286046996.5,N
1636637275.2,286046996.5,N
1636637295.1,286046999.3,N
1636637296.0,286046999.3,N
1636637315.8,286046998.2,N
1636637335.6,286047000.7,N
1636637355.5,286047000.5,N
1636637375.3,286047000.3,N
1636637395.1,286046998.2,N
1636637415.9,286046998.5,N
1636637435.7,286046999.3,N
1636637455.5,286046996.7,N
1636637475.4,286046996.8,N
1636637495.2,286046996.9,N
1636637515.0,286046999.2,N
1636637515.9,286046999.2,N
1636637535.8,286046999.0,N
1636637555.6,286046998.8,N
1636637575.4,286046998.4,N
1636637595.3,286046998.6,N
1636637615.1,286047000.8,N
1636637635.8,286046998.8,N
1636637655.7,286046998.3,N
1636637675.5,286046998.4,N
1636637695.3,286047001.2,N
1636637715.2,286047002.8,N
1636637735.0,286047002.4,N
1636637735.9,286047002.4,N
1636637755.7,286046999.9,N
1636637775.6,286046999.8,N
1636637795.4,286046999.7,N
1636637815.2,286047002.4,N
1636637835.1,286047000.3,N
1636637836.0,286047000.3,N
1636637855.8,286047000.9,N
1636637875.6,286047000.9,N
1636637895.5,286047001.2,N
1636637915.3,286047000.2,N
1636637935.1,286047000.2,N
1636637955.9,286047001.9,N
1636637975.7,286047002.6,N
1636637995.5,286047002.7,N
1636638015.4,286047002.1,N
1636638035.2,286047002.8,N
1636638055.0,286046999.9,N
1636638055.9,286046999.9,N
1636638075.8,286047000.3,N
1636638095.6,286047001.2,N
1636638115.4,286046999.8,N
1636638135.3,286047001.3,N
1636638155.1,286047003.8,N
1636638175.8,286047004.2,Y
1636638195.7,286047002.3,P
1636638215.5,286047002.6,P
1636638235.3,286047002.5,P
1636638255.2,286047002.4,Y
1636638275.0,286046998.5,P
1636638275.9,286046998.5,N
1636638295.7,286046998.5,N
1636638315.6,286046999.0,N
1636638335.4,286046996.7,N
1636638355.2,286046997.7,N
1636638375.1,286046997.3,N
1636638376.0,286046997.3,N
1636638395.8,286046997.7,N
1636638415.7,286046995.1,Y
1636638435.5,286046999.4,P
1636638455.3,286046998.7,N
1636638475.2,286047000.9,N
1636638495.9,286047001.2,N
1636638515.7,286046999.4,N
1636638535.6,286046999.1,N
1636638555.4,286046996.9,Y
1636638575.2,286046999.0,P
1636638595.1,286046998.7,P
1636638596.0,286046998.7,P
1636638615.8,286046999.1,N
1636638635.6,286046999.6,N
1636638655.5,286046998.7,Y
1636638675.3,286047000.6,P
1636638695.1,286047000.8,N
1636638715.9,286046998.2,N
1636638735.7,286047000.8,N
1636638755.5,286047000.3,N
1636638775.4,286047000.2,N
1636638795.2,286047000.1,N
1636638815.0,286047002.4,N
1636638815.9,286047002.4,N
1636638835.8,286047000.1,N
1636638855.6,286047000.1,N
1636638875.4,286047000.3,N
1636638895.3,286047000.6,N
1636638915.1,286047000.7,N
1636638916.0,286047000.7,N
1636638935.8,286047001.2,N
1636638955.7,286046998.6,N
1636638975.5,286046998.7,N
1636638995.3,286046998.6,N
1636639015.2,286046998.5,N
1636639035.9,286046998.2,N
1636639055.7,286047000.8,N
1636639075.6,286047000.4,N
1636639095.4,286046999.7,N
1636639115.2,286047000.0,N
1636639135.1,286046999.7,N
1636639136.0,286046999.7,N
1636639155.8,286047002.7,N
1636639175.6,286047002.6,N
1636639195.5,286047002.6,N
