#timestamp,LO_Frequency,Hit,StdDev 
1684299615.2,286046999.0,N
1684299635.0,286046997.1,N
1684299635.9,286046997.1,N
1684299655.8,286046997.7,N
1684299675.6,286046995.4,N
1684299695.5,286046997.7,N
1684299715.3,286046997.5,N
1684299735.1,286046997.3,N
1684299755.9,286046996.8,N
1684299775.7,286046998.9,N
1684299795.5,286047001.1,N
1684299815.4,286046998.5,N
1684299835.2,286046998.9,N
1684299855.0,286046998.5,N
1684299856.0,286046998.5,N
1684299875.8,286046998.2,N
1684299895.6,286046998.3,N
1684299915.5,286046999.1,N
1684299935.3,286047000.8,N
1684299955.1,286046998.7,N
1684299975.9,286047000.7,N
1684299995.7,286046998.4,N
1684300015.5,286046998.6,N
1684300035.4,286046999.6,N
1684300055.2,286046997.2,N
1684300075.1,286046995.6,Y
1684300076.0,286046995.6,P
1684300095.8,286046996.6,N
1684300115.6,286046997.2,N
1684300135.5,286046996.8,Y
1684300155.3,286047000.2,P
1684300175.2,286047001.1,N
1684300195.9,286047000.2,N
1684300215.7,286047002.8,N
1684300235.6,286047002.7,N
1684300255.4,286047005.9,N
1684300275.2,286047006.0,N
1684300295.1,286047004.5,N
1684300296.0,286047004.5,N
1684300315.8,286047006.8,N
1684300335.6,286047006.8,N
1684300355.5,286047006.7,N
1684300375.3,286047006.5,N
1684300395.2,286047006.6,N
1684300415.9,286047008.8,N
1684300435.7,286047006.3,N
1684300455.6,286047007.2,N
1684300475.4,286047011.9,Y
1684300495.2,286047001.5,P
1684300515.1,286047001.5,N
1684300516.0,286047001.5,N
1684300535.8,286047003.1,N
1684300555.7,286047005.5,Y
1684300575.5,286047003.9,P
1684300595.3,286046999.7,N
1684300615.2,286047002.6,N
1684300635.0,286047003.9,N
1684300635.9,286047003.9,N
1684300655.8,286047002.6,N
1684300675.6,286047003.7,N
1684300695.4,286047003.5,N
1684300715.3,286047011.9,Y
1684300735.1,286047002.7,P
1684300755.8,286047000.4,P
1684300775.7,286047001.1,N
1684300795.5,286047000.8,N
1684300815.3,286046998.3,N
1684300835.2,286047000.0,N
1684300855.0,286047000.5,N
1684300855.9,286047000.5,N
1684300875.8,286047001.1,N
1684300895.6,286046995.0,Y
1684300915.4,286046997.9,P
1684300935.3,286046993.4,P
1684300955.1,286046996.4,N
1684300975.8,286046995.6,N
1684300995.7,286046996.0,N
1684301015.5,286046994.6,N
1684301035.4,286046994.7,N
1684301055.2,286046994.4,N
1684301075.0,286046993.7,N
1684301075.9,286046993.7,N
1684301095.8,286046991.7,Y
1684301115.6,286046999.5,P
1684301135.4,286046998.9,N
1684301155.3,286046999.6,N
1684301175.1,286046996.6,N
1684301195.9,286046999.1,N
1684301215.7,286046994.9,Y
1684301235.5,286046999.0,P
1684301255.4,286046997.0,P
1684301275.2,286046997.6,N
1684301295.1,286046997.5,Y
1684301296.0,286046997.5,P
1684301315.8,286046999.0,P
1684301335.6,286046999.0,N
1684301355.5,286046999.5,N
1684301375.3,286046999.5,N
1684301395.1,286047001.2,N
1684301415.9,286046998.5,N
1684301435.7,286046998.7,N
1684301455.6,286046998.9,N
1684301475.4,286046998.4,N
1684301495.2,286046997.0,Y
1684301515.1,286046996.6,P
1684301516.0,286046996.6,N
1684301535.8,286046999.5,N
1684301555.6,286046999.4,N
1684301575.5,286046998.8,N
1684301595.3,286046997.3,N
1684301615.2,286046997.7,N
1684301635.9,286046999.6,N
1684301655.7,286046997.0,N
1684301675.6,286046999.2,N
1684301695.4,286046999.3,N
1684301715.2,286046999.3,N
1684301735.1,286046999.3,N
1684301736.0,286046999.3,N
1684301755.8,286046998.8,N
1684301775.7,286046999.4,N
1684301795.5,286046998.9,N
1684301815.3,286046998.7,N
1684301835.2,286046998.7,N
1684301855.0,286046998.8,N
1684301855.9,286046998.8,N
1684301875.7,286047002.8,N
1684301895.6,286046999.0,N
1684301915.4,286046998.9,N
1684301935.3,286046999.1,N
1684301955.1,286046998.5,N
1684301956.0,286046998.5,N
1684301975.8,286046998.2,N
1684301995.7,286046998.2,N
1684302015.5,286046998.6,N
1684302035.3,286046998.6,N
1684302055.2,286046999.2,N
1684302075.0,286046996.9,Y
1684302075.9,286046996.9,P
1684302095.8,286046999.6,N
1684302115.6,286046997.0,N
1684302135.4,286046996.9,N
1684302155.3,286046997.4,N
1684302175.1,286046998.0,N
1684302195.9,286046997.7,N
1684302215.7,286046995.3,Y
1684302235.5,286046996.5,P
1684302255.4,286046997.2,P
1684302275.2,286046996.8,P
1684302295.1,286046997.0,Y
1684302296.0,286046997.0,P
1684302315.8,286047000.2,P
1684302335.6,286047000.0,N
1684302355.5,286047000.8,N
1684302375.3,286047000.7,N
1684302395.1,286047000.4,N
1684302415.9,286047000.0,N
1684302435.7,286046998.1,N
1684302455.6,286047001.2,N
1684302475.4,286047000.9,N
1684302495.2,286046999.9,N
1684302515.1,286047002.8,N
1684302516.0,286047002.8,N
1684302535.8,286046999.7,N
1684302555.6,286046998.3,N
1684302575.5,286046998.6,N
1684302595.3,286046998.2,N
1684302615.1,286047000.3,N
1684302635.9,286047002.7,N
1684302655.7,286047002.8,N
1684302675.6,286047002.8,N
1684302695.4,286047002.1,N
1684302715.2,286047002.3,N
1684302735.1,286047002.1,N
1684302736.0,286047002.1,N
1684302755.8,286047001.7,N
1684302775.6,286047003.2,N
1684302795.5,286047003.0,N
1684302815.3,286047005.0,N
1684302835.2,286047005.0,N
1684302855.9,286047006.9,Y
1684302875.7,286047005.1,P
1684302895.6,286047005.1,N
1684302915.4,286047005.8,P
1684302935.2,286047004.7,N
1684302955.1,286047005.3,Y
1684302956.0,286047005.3,P
1684302975.8,286047001.9,P
1684302995.7,286047002.8,N
1684303015.5,286047000.1,N
1684303035.3,286047002.7,N
1684303055.2,286047002.1,N
1684303075.0,286047001.8,N
1684303075.9,286047001.8,N
1684303095.7,286047004.3,N
1684303115.6,286047003.1,N
1684303135.4,286047005.6,Y
1684303155.3,286047002.8,P
1684303175.1,286047001.1,P
1684303176.0,286047001.1,N
1684303195.8,286046998.2,N
