#timestamp,LO_Frequency,Hit,StdDev 
1547164815.4,286046999.7,N
1547164835.2,286047000.5,N
1547164855.1,286046998.4,N
1547164856.0,286046998.4,N
1547164875.8,286046998.6,N
1547164895.6,286046998.5,N
1547164915.5,286046998.5,N
1547164935.3,286046998.6,N
1547164955.1,286047000.6,N
1547164975.9,286047001.0,N
1547164995.7,286047002.1,N
1547165015.6,286047002.5,N
1547165035.4,286047002.3,N
1547165055.2,286047002.4,N
1547165075.1,286047001.3,N
1547165076.0,286047001.3,N
1547165095.8,286047006.0,Y
1547165115.7,286047004.5,P
1547165135.5,286047002.2,N
1547165155.3,286047000.5,N
1547165175.2,286046999.8,N
1547165195.0,286047000.0,N
1547165195.9,286047000.0,N
1547165215.8,286047001.0,N
1547165235.6,286047002.8,N
1547165285.5,286046998.4,E
1547165295.4,286046998.7,N
1547165315.2,286046998.9,P
1547165335.1,286047000.7,P
1547165336.0,286047000.7,N
1547165355.8,286046998.6,N
1547165375.6,286046996.5,Y
1547165395.5,286046996.7,P
1547165415.3,286046999.4,N
1547165435.1,286047000.8,N
1547165455.9,286046999.7,N
1547165475.7,286047002.4,N
1547165495.6,286046999.7,N
1547165515.4,286046999.8,N
1547165535.2,286047002.5,N
1547165555.1,286047002.2,N
1547165556.0,286047002.2,N
1547165575.8,286047004.4,N
1547165595.7,286047003.2,N
1547165615.5,286047001.3,N
1547165635.3,286047002.3,N
1547165655.2,286047004.4,N
1547165675.9,286047001.3,N
1547165695.7,286047002.4,N
1547165715.6,286047000.9,N
1547165735.4,286047002.8,N
1547165755.2,286046999.8,N
1547165775.1,286046999.9,N
1547165776.0,286046999.9,N
1547165795.8,286047002.7,N
1547165815.7,286047000.1,N
1547165835.5,286047000.8,N
1547165855.3,286047001.8,N
1547165875.2,286047001.9,N
1547165895.0,286047003.5,N
1547165895.9,286047003.5,N
1547165915.8,286047006.3,Y
1547165935.6,286047005.9,P
1547165955.4,286047002.0,N
1547165975.3,286047001.3,N
1547165995.1,286047003.6,N
1547165996.0,286047003.6,N
1547166015.8,286047002.0,N
1547166035.7,286047004.0,N
1547166055.5,286047004.2,N
1547166075.3,286047001.5,N
1547166095.2,286047001.7,N
1547166115.0,286047002.2,N
1547166115.9,286047002.2,N
1547166135.8,286047001.8,N
1547166155.6,286047002.0,N
1547166175.4,286047001.8,N
1547166195.3,286047005.8,Y
1547166215.1,286047000.8,P
1547166235.8,286046999.9,N
1547166255.7,286047000.6,N
1547166275.5,286046998.3,N
1547166295.4,286047000.2,N
1547166315.2,286047001.0,N
1547166335.0,286047002.8,N
1547166335.9,286047002.8,N
1547166355.8,286047000.1,N
1547166375.6,286047001.6,N
1547166395.4,286047002.5,N
1547166415.3,286047000.6,N
1547166435.1,286047000.7,N
1547166455.9,286046999.8,N
1547166475.7,286047002.4,N
1547166495.5,286047001.3,N
1547166515.4,286047002.1,N
1547166535.2,286047000.3,N
1547166555.0,286047001.3,N
1547166555.9,286047001.3,N
1547166575.8,286047002.1,N
1547166595.6,286047002.3,N
1547166615.5,286047000.5,N
1547166635.3,286047002.6,N
1547166655.1,286047001.7,N
1547166675.9,286046999.8,N
1547166695.7,286047000.8,N
1547166715.6,286047000.7,N
1547166735.4,286047001.1,N
1547166755.2,286047000.0,N
1547166775.1,286046998.1,N
1547166776.0,286046998.1,N
1547166795.8,286047000.5,N
1547166815.7,286046999.8,N
1547166835.5,286047001.9,N
1547166855.3,286047000.8,N
1547166875.2,286047002.0,N
1547166895.9,286046998.2,N
1547166915.7,286047000.9,N
1547166935.6,286046998.6,N
1547166955.4,286046998.1,N
1547166975.2,286047000.6,N
1547166995.1,286047000.9,N
1547166996.0,286047000.9,N
1547167015.8,286046999.8,N
1547167035.7,286047000.2,N
1547167055.5,286047001.9,N
1547167075.3,286047002.0,N
1547167095.2,286047001.0,N
1547167115.0,286046999.8,N
1547167115.9,286046999.8,N
1547167135.7,286047000.9,N
1547167155.6,286046998.2,N
1547167175.4,286046999.1,N
1547167195.3,286046996.6,N
1547167215.1,286046998.1,N
1547167216.0,286046998.1,N
1547167235.8,286046998.7,N
1547167255.7,286046999.5,N
1547167275.5,286046999.4,N
1547167295.3,286046998.7,N
1547167315.2,286046999.7,N
1547167335.0,286047001.7,N
1547167335.9,286047001.7,N
1547167355.8,286046999.9,N
1547167375.6,286047002.4,N
1547167395.4,286047000.3,N
1547167415.3,286047001.2,N
1547167435.1,286046998.2,N
1547167455.8,286047000.4,N
1547167475.7,286047000.6,N
1547167495.5,286047000.8,N
1547167515.4,286046998.6,N
1547167535.2,286046999.2,N
1547167555.0,286046999.1,N
1547167555.9,286046999.1,N
1547167575.8,286046997.0,N
1547167595.6,286046999.4,N
1547167615.4,286047004.8,Y
1547167635.3,286047007.2,P
1547167655.1,286047004.4,N
1547167675.9,286047003.4,N
1547167695.7,286047002.2,N
1547167715.5,286047000.7,N
1547167735.4,286047000.2,N
1547167755.2,286047000.4,N
1547167775.0,286047004.4,N
1547167775.9,286047004.4,N
1547167795.8,286047002.5,N
1547167815.6,286047002.7,N
1547167835.5,286047000.4,N
1547167855.3,286047001.2,N
1547167875.1,286047000.0,N
1547167895.9,286047000.6,N
1547167915.7,286047000.6,N
1547167935.5,286047001.2,N
1547167955.4,286046998.1,N
1547167975.2,286046998.5,N
1547167995.1,286046998.5,N
1547167996.0,286046998.5,N
1547168015.8,286047000.9,N
1547168035.6,286047001.0,N
1547168055.5,286047000.6,N
1547168075.3,286047000.6,N
1547168095.1,286047000.9,N
1547168115.9,286047000.3,N
1547168135.7,286047006.0,N
1547168155.5,286047003.8,N
1547168175.4,286047001.7,N
1547168195.2,286047001.6,N
1547168215.1,286047004.2,N
1547168216.0,286047004.2,N
1547168235.8,286047004.1,N
1547168255.6,286047001.9,N
1547168275.5,286047005.8,N
1547168295.3,286047003.7,N
1547168315.1,286047002.1,N
1547168335.9,286047003.5,N
1547168355.7,286047003.3,N
1547168375.6,286047005.4,N
1547168395.4,286047005.4,N
