#timestamp,LO_Frequency,Hit,StdDev 
1583524815.1,286047002.2,N
1583524816.0,286047002.2,N
1583524835.8,286047000.2,N
1583524855.7,286047000.1,N
1583524875.5,286047000.8,N
1583524895.3,286047000.8,N
1583524915.2,286047001.0,N
1583524935.0,286046998.4,N
1583524935.9,286046998.4,N
1583524955.7,286046998.1,N
1583524975.6,286046998.3,N
1583524995.4,286046998.8,N
1583525015.3,286046998.4,N
1583525035.1,286047002.6,N
1583525036.0,286047002.6,N
1583525055.8,286047000.2,N
1583525075.7,286047000.3,N
1583525095.5,286047002.4,N
1583525115.4,286047004.0,N
1583525135.2,286047001.3,N
1583525155.0,286047002.7,N
1583525155.9,286047002.7,N
1583525175.8,286047001.1,N
1583525195.6,286047000.6,N
1583525215.4,286047001.8,N
1583525235.3,286047001.4,N
1583525255.1,286047002.0,N
1583525275.9,286047001.0,N
1583525295.7,286046998.7,N
1583525315.5,286047001.1,N
1583525335.4,286047001.8,N
1583525355.2,286047000.3,N
1583525375.0,286047000.9,N
1583525376.0,286047000.9,N
1583525395.8,286047002.3,N
1583525415.6,286047001.4,N
1583525435.5,286047000.1,N
1583525455.3,286047002.4,N
1583525475.1,286047002.2,N
1583525495.9,286047001.5,N
1583525515.7,286047000.5,N
1583525535.6,286046998.5,N
1583525555.4,286047000.2,N
1583525575.2,286047004.2,Y
1583525595.1,286047002.1,P
1583525596.0,286047002.1,P
1583525615.8,286047000.1,N
1583525635.7,286047000.2,N
1583525655.5,286047000.2,N
1583525675.3,286047001.6,N
1583525695.2,286047002.6,Y
1583525715.0,286046999.3,P
1583525715.9,286046999.3,N
1583525735.8,286046998.5,N
1583525755.6,286047000.8,N
1583525775.4,286046998.2,N
1583525795.3,286047000.4,N
1583525815.1,286046999.9,N
1583525835.8,286047000.9,N
1583525855.7,286047001.9,N
1583525875.5,286047000.4,N
1583525895.4,286047000.8,N
1583525915.2,286046998.5,N
1583525935.0,286047000.9,N
1583525935.9,286047000.9,N
1583525955.8,286047000.7,N
1583525975.6,286047002.3,N
1583525995.5,286047001.8,N
1583526015.3,286047002.2,N
1583526035.1,286047002.8,N
1583526055.9,286047000.8,N
1583526075.7,286047000.6,N
1583526095.5,286047002.4,N
1583526115.4,286047002.3,N
1583526165.3,286047000.7,E
1583526175.2,286047001.1,N
1583526195.0,286046998.6,P
1583526195.9,286046998.6,N
1583526215.8,286046994.9,Y
1583526235.6,286046995.4,P
1583526255.4,286046995.4,N
1583526275.3,286046998.0,N
1583526295.1,286046999.5,N
1583526315.8,286046997.9,N
1583526335.7,286046999.5,N
1583526355.5,286047000.4,N
1583526375.4,286047000.9,N
1583526395.2,286046997.0,N
1583526415.0,286046998.4,N
1583526415.9,286046998.4,N
1583526435.8,286047000.0,N
1583526455.6,286046999.8,N
1583526475.5,286046998.4,N
1583526495.3,286046998.4,N
1583526515.1,286046996.9,N
1583526535.9,286046997.7,N
1583526555.7,286046996.9,N
1583526575.5,286046997.6,N
1583526595.4,286046998.6,N
1583526615.2,286046998.3,N
1583526635.1,286046998.4,N
1583526636.0,286046998.4,N
1583526655.8,286046997.4,N
1583526675.6,286046997.4,N
1583526695.5,286046997.1,N
1583526715.3,286046998.8,N
1583526735.2,286046997.0,N
1583526755.9,286046999.5,N
1583526775.7,286046995.0,Y
1583526795.6,286046999.6,P
1583526815.4,286046996.9,P
1583526835.2,286046998.8,N
1583526855.1,286046998.2,N
1583526856.0,286046998.2,N
1583526875.8,286047002.4,N
1583526895.7,286046998.1,N
1583526915.5,286046998.4,N
1583526935.3,286046998.9,N
1583526955.2,286047000.8,N
1583526975.0,286046998.4,N
1583526975.9,286046998.4,N
1583526995.8,286046998.5,N
1583527015.6,286047001.1,N
1583527035.4,286047000.4,N
1583527055.3,286047001.9,N
1583527075.1,286047002.5,N
1583527095.9,286047001.0,N
1583527115.7,286046998.2,N
1583527135.5,286046999.8,N
1583527155.4,286047002.5,N
1583527175.2,286047003.8,N
1583527195.0,286047004.4,N
1583527195.9,286047004.4,N
1583527215.8,286047001.5,N
1583527235.6,286047004.4,N
1583527255.5,286047002.7,N
1583527275.3,286047002.8,N
1583527295.1,286047001.0,N
1583527315.9,286047000.7,N
1583527335.7,286046998.1,N
1583527355.5,286047000.9,N
1583527375.4,286047000.3,N
1583527395.2,286047000.1,N
1583527415.1,286046999.7,N
1583527416.0,286046999.7,N
1583527435.8,286046998.3,N
1583527455.6,286046996.8,N
1583527475.5,286046997.4,N
1583527495.3,286046997.8,N
1583527515.2,286046993.3,Y
1583527535.9,286046996.0,P
1583527555.7,286046995.8,N
1583527575.6,286046994.7,N
1583527595.4,286046992.6,Y
1583527615.3,286046997.9,P
1583527635.1,286046996.7,P
1583527636.0,286046996.7,P
1583527655.8,286046997.1,Y
1583527675.7,286046999.7,P
1583527695.5,286046999.8,N
1583527715.4,286047000.1,N
1583527735.2,286047002.0,N
1583527755.0,286047002.5,N
1583527755.9,286047002.5,N
1583527775.8,286047004.3,N
1583527795.6,286047001.7,N
1583527815.4,286047002.2,N
1583527835.3,286047001.4,N
1583527855.1,286047001.9,N
1583527875.9,286047002.5,N
1583527895.7,286047002.5,N
1583527915.5,286047002.4,N
1583527935.4,286047001.9,N
1583527955.2,286047000.1,N
1583527975.1,286047002.4,N
1583527976.0,286047002.4,N
1583527995.8,286046999.8,N
1583528015.6,286046999.8,N
1583528035.5,286047002.7,N
1583528055.3,286047000.1,N
1583528075.1,286047000.2,N
1583528095.9,286047002.7,N
1583528115.7,286047000.3,N
1583528135.6,286046998.9,N
1583528155.4,286046998.5,N
1583528175.2,286046999.3,N
1583528195.1,286046996.9,N
1583528196.0,286046996.9,N
1583528215.8,286046998.7,N
1583528235.7,286046999.6,N
1583528255.5,286046999.4,N
1583528275.3,286046997.4,N
1583528295.2,286046996.8,N
1583528315.0,286046999.6,N
1583528315.9,286046999.6,N
1583528335.7,286046999.5,N
1583528355.6,286046996.8,N
1583528375.4,286046997.2,N
1583528395.3,286046997.4,N
