#timestamp,LO_Frequency,Hit,StdDev 
1618587555.5,286046976.7,P
1618587575.3,286046974.1,P
1618587595.2,286046975.5,P
1618587615.0,286046972.5,Y
1618587615.9,286046972.5,P
1618587635.8,286046997.2,N
1618587655.6,286046997.0,N
1618587675.4,286046999.2,N
1618587695.3,286046999.6,N
1618587715.1,286046998.3,N
1618587735.8,286047000.6,N
1618587755.7,286046998.4,N
1618587775.5,286046996.5,N
1618587795.4,286046999.5,N
1618587815.2,286046999.4,N
1618587835.0,286046999.1,N
1618587835.9,286046999.1,N
1618587855.8,286046999.4,N
1618587875.6,286046996.5,N
1618587895.5,286046999.0,N
1618587915.3,286046999.1,N
1618587935.1,286046999.5,N
1618587955.9,286046999.3,N
1618587975.7,286046997.1,N
1618587995.6,286046997.8,N
1618588015.4,286046995.2,N
1618588035.2,286046995.2,N
1618588055.1,286046997.7,N
1618588056.0,286046997.7,N
1618588075.8,286046997.2,N
1618588095.6,286046995.0,N
1618588115.5,286046997.4,N
1618588135.3,286046998.0,N
1618588155.2,286046995.9,N
1618588175.9,286046993.9,N
1618588195.7,286046995.9,N
1618588215.6,286046995.3,N
1618588235.4,286046996.1,N
1618588255.3,286046996.3,N
1618588275.1,286046995.7,N
1618588276.0,286046995.7,N
1618588295.8,286046995.6,N
1618588315.7,286047011.9,Y
1618588335.5,286046999.0,P
1618588355.4,286046996.8,P
1618588375.2,286046997.1,P
1618588395.0,286046995.6,Y
1618588395.9,286046995.6,P
1618588415.8,286047000.5,N
1618588435.6,286046998.3,N
1618588455.5,286046998.2,N
1618588475.3,286047001.0,N
1618588495.1,286046999.1,N
1618588515.9,286046997.8,N
1618588535.7,286046996.9,N
1618588555.5,286046999.1,N
1618588575.4,286046999.1,N
1618588595.2,286046998.6,N
1618588615.0,286046996.6,N
1618588615.9,286046996.6,N
1618588635.8,286046998.2,N
1618588655.6,286047001.2,N
1618588675.5,286046996.5,N
1618588695.3,286046996.6,N
1618588715.1,286046997.9,N
1618588735.9,286046995.2,Y
1618588755.7,286046999.2,P
1618588775.6,286046997.2,P
1618588795.4,286047011.9,P
