1500501600.7,30569,20.63,74348.3,5.37,-18.45,-18.11,0,*74
1500501601.9,30570,20.63,74350.8,5.41,-18.45,-18.07,0,*7A
1500501603.11,30571,20.63,74348.3,5.41,-18.55,-18.25,0,*7A
1500501604.32,30572,20.63,74348.8,5.41,-18.41,-18.07,0,*7C
1500501605.52,30573,20.63,74346.0,5.41,-18.45,-18.07,0,*79
1500501606.72,30574,20.63,74350.5,5.37,-18.45,-18.11,0,*78
1500501607.95,30575,20.63,74350.8,5.41,-18.41,-17.97,0,*7D
1500501609.18,30576,20.63,74350.5,5.41,-18.69,-18.31,0,*77
1500501610.4,30577,20.63,74346.8,5.37,-18.73,-18.35,0,*78
1500501611.63,30578,20.63,74348.0,5.41,-18.73,-18.35,0,*76
1500501612.84,30579,20.63,74348.3,5.41,-18.55,-18.25,0,*72
1500501614.07,30580,20.63,74350.0,5.37,-18.65,-18.35,0,*77
1500501615.26,30581,20.63,74344.5,5.41,-18.69,-18.41,0,*78
1500501616.48,30582,20.63,74350.0,5.41,-18.55,-18.25,0,*76
1500501617.69,30583,20.63,74350.0,5.41,-18.59,-18.25,0,*7B
1500501618.92,30584,20.63,74350.0,5.37,-18.65,-18.31,0,*77
1500501620.12,30585,20.63,74350.5,5.41,-18.45,-18.11,0,*77
1500501621.31,30586,20.63,74348.5,5.41,-18.45,-18.25,0,*73
1500501622.56,30587,20.63,74344.3,5.41,-18.55,-18.31,0,*76
1500501623.81,30588,20.63,74350.0,5.41,-18.55,-18.31,0,*79
1500501625.04,30589,20.63,74350.5,5.37,-18.65,-18.31,0,*7A
1500501626.25,30590,20.63,74346.8,5.41,-18.55,-18.25,0,*75
1500501627.48,30591,20.63,74348.3,5.41,-18.55,-18.11,0,*73
1500501628.68,30592,20.63,74350.3,5.37,-18.45,-18.17,0,*76
1500501629.89,30593,20.63,74350.5,5.41,-18.55,-18.25,0,*76
1500501631.1,30594,20.63,74344.0,5.41,-18.55,-18.25,0,*71
1500501632.33,30595,20.63,74350.8,5.41,-18.55,-18.11,0,*77
1500501633.53,30596,20.63,74348.8,5.41,-18.45,-18.11,0,*75
1500501634.73,30597,20.63,74350.0,5.41,-18.45,-18.11,0,*74
1500501635.98,30598,20.63,74348.8,5.37,-18.59,-18.31,0,*75
1500501637.18,30599,20.63,74348.3,5.37,-18.49,-18.17,0,*71
1500501638.38,30600,20.63,74344.0,5.41,-18.45,-18.07,0,*7E
1500501639.58,30601,20.63,74346.8,5.41,-18.41,-18.11,0,*7C
1500501640.81,30602,20.63,74346.0,5.41,-18.31,-18.07,0,*7F
1500501642.07,30603,20.63,74348.3,5.41,-18.31,-17.97,0,*78
1500501643.27,30604,20.63,74350.3,5.41,-18.45,-18.11,0,*7D
1500501644.47,30605,20.63,74350.8,5.41,-18.41,-18.11,0,*78
1500501645.68,30606,20.63,74350.0,5.41,-18.55,-18.25,0,*79
1500501646.9,30607,20.63,74350.0,5.41,-18.59,-18.25,0,*74
1500501648.11,30608,20.63,74350.0,5.41,-18.55,-18.25,0,*77
1500501649.31,30609,20.63,74350.0,5.41,-18.45,-18.11,0,*70
1500501650.56,30610,20.63,74344.5,5.41,-18.35,-18.01,0,*7E
1500501651.81,30611,20.63,74346.5,5.41,-18.59,-18.31,0,*76
1500501653.01,30612,20.63,74346.5,5.41,-18.73,-18.41,0,*7A
1500501654.25,30613,20.63,74346.0,5.41,-18.59,-18.31,0,*74
1500501655.51,30614,20.63,74350.0,5.41,-18.59,-18.31,0,*73
1500501656.75,30615,20.63,74352.5,5.41,-18.59,-18.31,0,*72
1500501657.98,30616,20.63,74350.8,5.41,-18.69,-18.31,0,*72
1500501659.18,30617,20.63,74348.0,5.41,-18.69,-18.41,0,*74
1500501660.4,30618,20.63,74348.0,5.43,-18.49,-18.21,0,*7D
1500501661.59,30619,20.63,74348.3,5.41,-18.45,-18.25,0,*76
1500501662.81,30620,20.63,74350.5,5.41,-18.59,-18.25,0,*71
1500501664.02,30621,20.63,74350.8,5.41,-18.55,-18.25,0,*7C
1500501665.24,30622,20.63,74348.3,5.43,-18.49,-18.21,0,*74
1500501666.45,30623,20.63,74352.3,5.41,-18.59,-18.25,0,*72
1500501667.65,30624,20.63,74350.8,5.41,-18.73,-18.41,0,*7F
1500501668.85,30625,20.63,74350.5,5.41,-18.69,-18.41,0,*75
1500501670.04,30626,20.63,74348.3,5.41,-18.69,-18.41,0,*76
1500501671.25,30627,20.63,74354.3,5.41,-18.59,-18.25,0,*76
1500501672.48,30628,20.63,74352.3,5.41,-18.69,-18.31,0,*7F
1500501673.68,30629,20.63,74350.5,5.41,-18.69,-18.41,0,*79
1500501674.88,30630,20.63,74350.3,5.41,-18.69,-18.41,0,*71
1500501676.09,30631,20.63,74348.5,5.43,-18.65,-18.25,0,*7C
1500501677.29,30632,20.63,74350.8,5.41,-18.69,-18.41,0,*73
1500501678.5,30633,20.63,74350.8,5.41,-18.55,-18.25,0,*7F
1500501679.72,30634,20.63,74348.3,5.41,-18.59,-18.25,0,*74
1500501680.93,30635,20.63,74348.0,5.41,-18.59,-18.41,0,*77
1500501682.15,30636,20.63,74348.8,5.41,-18.59,-18.45,0,*70
1500501683.38,30637,20.63,74348.5,5.41,-18.65,-18.35,0,*79
1500501684.61,30638,20.63,74350.0,5.41,-18.69,-18.31,0,*7E
1500501685.82,30639,20.63,74348.3,5.41,-18.59,-18.25,0,*79
1500501687.03,30640,20.63,74350.8,5.41,-18.59,-18.25,0,*77
1500501688.25,30641,20.63,74348.3,5.41,-18.55,-18.25,0,*7A
1500501689.48,30642,20.63,74350.0,5.41,-18.69,-18.31,0,*73
1500501690.69,30643,20.63,74346.3,5.43,-18.65,-18.25,0,*79
1500501691.92,30644,20.63,74350.0,5.41,-18.69,-18.31,0,*75
1500501693.15,30645,20.63,74348.3,5.41,-18.69,-18.31,0,*74
1500501694.4,30646,20.63,74344.3,5.43,-18.65,-18.35,0,*7D
1500501695.66,30647,20.63,74346.0,5.43,-18.69,-18.35,0,*70
1500501696.85,30648,20.63,74350.0,5.41,-18.69,-18.41,0,*7E
1500501698.11,30649,20.63,74344.3,5.43,-18.69,-18.35,0,*7E
1500501699.31,30650,20.63,74350.5,5.41,-18.69,-18.45,0,*73
1500501700.52,30651,20.63,74350.5,5.41,-18.73,-18.59,0,*74
1500501701.73,30652,20.63,74348.3,5.41,-19.03,-18.59,0,*71
1500501702.96,30653,20.63,74350.5,5.41,-18.89,-18.59,0,*73
1500501704.16,30654,20.63,74344.8,5.41,-18.83,-18.45,0,*73
1500501705.36,30655,20.63,74346.3,5.41,-18.83,-18.45,0,*72
1500501706.58,30656,20.63,74344.3,5.41,-18.73,-18.55,0,*7F
1500501707.8,30657,20.63,74348.3,5.41,-18.83,-18.55,0,*71
1500501708.99,30658,20.63,74344.8,5.41,-18.83,-18.45,0,*7F
1500501710.19,30659,20.63,74346.5,5.41,-18.69,-18.41,0,*7E
1500501711.39,30660,20.63,74348.3,5.41,-18.73,-18.45,0,*7B
1500501712.58,30661,20.63,74348.0,5.41,-18.73,-18.45,0,*7A
1500501713.8,30662,20.63,74344.3,5.41,-18.89,-18.45,0,*7C
1500501715.0,30663,20.63,74350.0,5.41,-18.83,-18.45,0,*77
1500501716.22,30664,20.63,74344.8,5.41,-18.83,-18.55,0,*71
1500501717.41,30665,20.63,74348.0,5.41,-18.73,-18.45,0,*7E
1500501718.61,30666,20.63,74346.8,5.41,-18.83,-18.45,0,*72
1500501719.81,30667,20.63,74348.0,5.41,-18.69,-18.41,0,*73
1500501721.0,30668,20.63,74342.5,5.41,-18.73,-18.45,0,*73
1500501722.2,30669,20.63,74350.0,5.41,-18.73,-18.45,0,*72
1500501723.4,30670,20.63,74348.3,5.41,-18.73,-18.45,0,*7A
1500501724.59,30671,20.63,74350.0,5.41,-18.83,-18.45,0,*74
1500501725.79,30672,20.63,74346.8,5.41,-18.73,-18.45,0,*78
1500501727.01,30673,20.63,74344.0,5.41,-18.73,-18.55,0,*78
1500501728.23,30674,20.63,74350.3,5.43,-18.79,-18.49,0,*7A
1500501729.47,30675,20.63,74348.0,5.41,-18.89,-18.55,0,*7B
1500501730.67,30676,20.63,74346.8,5.41,-18.83,-18.45,0,*73
1500501731.87,30677,20.63,74346.8,5.41,-18.73,-18.45,0,*7D
1500501733.06,30678,20.63,74346.0,5.41,-18.83,-18.45,0,*7D
1500501734.26,30679,20.63,74344.8,5.41,-18.73,-18.45,0,*73
1500501735.46,30680,20.63,74346.0,5.41,-18.69,-18.41,0,*7A
1500501736.69,30681,20.63,74344.5,5.41,-18.69,-18.31,0,*7C
1500501737.88,30682,20.63,74346.8,5.41,-18.73,-18.45,0,*77
1500501739.12,30683,20.63,74346.8,5.41,-18.89,-18.55,0,*72
1500501740.34,30684,20.63,74342.3,5.41,-18.73,-18.59,0,*7C
1500501741.53,30685,20.63,74346.8,5.41,-18.99,-18.69,0,*7A
1500501742.78,30686,20.63,74344.8,5.43,-18.83,-18.55,0,*7F
1500501744.0,30687,20.63,74346.5,5.41,-18.89,-18.69,0,*79
1500501745.23,30688,20.63,74346.5,5.41,-18.89,-18.59,0,*75
1500501746.43,30689,20.63,74344.0,5.41,-19.07,-18.73,0,*7B
1500501747.63,30690,20.63,74346.5,5.41,-18.99,-18.69,0,*7E
1500501748.85,30691,20.63,74348.3,5.41,-18.73,-18.55,0,*74
1500501750.04,30692,20.63,74346.0,5.41,-18.73,-18.45,0,*76
1500501751.26,30693,20.63,74344.5,5.41,-18.73,-18.55,0,*76
1500501752.46,30694,20.63,74348.5,5.41,-18.73,-18.45,0,*70
1500501753.66,30695,20.63,74346.5,5.41,-18.69,-18.45,0,*7A
1500501754.88,30696,20.63,74350.3,5.41,-18.83,-18.55,0,*7C
1500501756.08,30697,20.63,74346.3,5.41,-18.69,-18.41,0,*7C
1500501757.27,30698,20.63,74344.0,5.41,-18.73,-18.41,0,*78
1500501758.5,30699,20.63,74344.8,5.41,-18.69,-18.31,0,*75
1500501759.73,30700,20.63,74348.5,5.41,-18.69,-18.31,0,*74
1500501760.98,30701,20.63,74340.8,5.43,-18.65,-18.35,0,*7F
1500501762.17,30702,20.63,74348.3,5.41,-18.73,-18.41,0,*7A
1500501763.4,30703,20.63,74346.8,5.43,-18.69,-18.41,0,*72
1500501764.63,30704,20.63,74344.0,5.41,-18.89,-18.59,0,*70
1500501765.83,30705,20.63,74344.3,5.41,-18.99,-18.69,0,*73
1500501767.04,30706,20.63,74344.3,5.43,-18.65,-18.25,0,*79
1500501768.24,30707,20.63,74346.0,5.41,-18.73,-18.41,0,*7F
1500501769.46,30708,20.63,74348.0,5.43,-18.65,-18.25,0,*77
1500501770.65,30709,20.63,74344.8,5.41,-18.73,-18.41,0,*71
1500501771.87,30710,20.63,74344.8,5.43,-18.69,-18.41,0,*70
1500501773.09,30711,20.63,74346.0,5.41,-18.83,-18.55,0,*72
1500501774.35,30712,20.63,74344.8,5.43,-18.69,-18.35,0,*71
1500501775.54,30713,20.63,74344.3,5.41,-18.73,-18.41,0,*7A
1500501776.77,30714,20.63,74346.0,5.41,-18.69,-18.31,0,*71
1500501777.99,30715,20.63,74344.8,5.43,-18.69,-18.41,0,*75
1500501779.24,30716,20.63,74342.3,5.43,-18.79,-18.35,0,*74
1500501780.47,30717,20.63,74344.8,5.43,-18.79,-18.49,0,*7E
1500501781.66,30718,20.63,74346.5,5.41,-18.73,-18.41,0,*71
1500501782.91,30719,20.63,74344.0,5.43,-18.65,-18.35,0,*76
1500501784.13,30720,20.63,74346.0,5.45,-18.59,-18.21,0,*70
1500501785.35,30721,20.63,74342.5,5.43,-18.69,-18.41,0,*72
1500501786.58,30722,20.63,74342.3,5.43,-18.99,-18.65,0,*78
1500501787.8,30723,20.63,74344.5,5.43,-18.69,-18.41,0,*70
1500501789.05,30724,20.63,74340.3,5.43,-18.83,-18.55,0,*76
1500501790.27,30725,20.63,74340.0,5.43,-18.79,-18.49,0,*7F
1500501791.49,30726,20.63,74344.0,5.41,-18.73,-18.55,0,*79
1500501792.71,30727,20.63,74344.3,5.43,-18.65,-18.25,0,*7A
1500501793.93,30728,20.63,74340.5,5.43,-18.65,-18.41,0,*77
1500501795.15,30729,20.63,74346.3,5.43,-18.65,-18.49,0,*7E
1500501796.37,30730,20.63,74342.8,5.45,-18.59,-18.21,0,*71
1500501797.6,30731,20.63,74346.8,5.43,-18.69,-18.49,0,*7B
1500501798.82,30732,20.63,74346.0,5.43,-18.79,-18.41,0,*71
1500501800.07,30733,20.63,74344.5,5.45,-18.59,-18.31,0,*73
1500501801.28,30734,20.63,74344.0,5.43,-18.65,-18.25,0,*78
1500501802.48,30735,20.63,74346.0,5.41,-18.73,-18.41,0,*7E
1500501803.67,30736,20.63,74340.8,5.45,-18.65,-18.21,0,*78
1500501804.89,30737,20.63,74342.5,5.43,-18.83,-18.41,0,*71
1500501806.12,30738,20.63,74344.5,5.43,-18.79,-18.49,0,*73
1500501807.34,30739,20.63,74344.3,5.43,-18.65,-18.41,0,*77
1500501808.56,30740,20.63,74346.0,5.43,-18.79,-18.49,0,*7C
1500501809.79,30741,20.63,74344.8,5.43,-18.79,-18.49,0,*7D
1500501811.04,30742,20.63,74342.0,5.43,-18.69,-18.55,0,*72
1500501812.26,30743,20.63,74344.0,5.43,-18.69,-18.41,0,*76
1500501813.48,30744,20.63,74342.5,5.43,-18.65,-18.41,0,*7D
1500501814.7,30745,20.63,74344.0,5.43,-18.65,-18.25,0,*7E
1500501815.92,30746,20.63,74344.0,5.45,-18.65,-18.35,0,*7A
1500501817.14,30747,20.63,74344.8,5.45,-18.65,-18.35,0,*7B
1500501818.34,30748,20.63,74342.8,5.45,-18.65,-18.45,0,*73
1500501819.59,30749,20.63,74344.0,5.49,-18.59,-18.31,0,*72
1500501820.78,30750,20.63,74340.8,5.45,-18.79,-18.49,0,*7B
1500501821.98,30751,20.63,74346.3,5.45,-18.79,-18.49,0,*7A
1500501823.2,30752,20.63,74344.0,5.45,-18.89,-18.49,0,*76
1500501824.43,30753,20.63,74344.0,5.41,-18.89,-18.59,0,*72
1500501825.62,30754,20.63,74346.3,5.45,-18.73,-18.49,0,*75
1500501826.82,30755,20.63,74346.3,5.45,-18.79,-18.49,0,*7E
1500501828.02,30756,20.63,74346.0,5.45,-18.65,-18.45,0,*7C
1500501829.24,30757,20.63,74346.3,5.45,-18.59,-18.45,0,*72
1500501830.45,30758,20.63,74340.5,5.45,-18.59,-18.45,0,*7D
1500501831.7,30759,20.63,74342.3,5.45,-18.59,-18.31,0,*7F
1500501832.93,30760,20.63,74344.5,5.45,-18.65,-18.35,0,*7E
1500501834.15,30761,20.63,74342.5,5.45,-18.73,-18.35,0,*78
1500501835.35,30762,20.63,74340.8,5.45,-18.65,-18.45,0,*7B
1500501836.54,30763,20.63,74344.5,5.45,-18.65,-18.45,0,*7A
1500501837.74,30764,20.63,74342.5,5.45,-18.73,-18.45,0,*7A
1500501838.93,30765,20.63,74340.8,5.45,-18.73,-18.45,0,*7B
1500501840.13,30766,20.63,74340.8,5.45,-18.73,-18.49,0,*74
1500501841.32,30767,20.63,74340.8,5.49,-18.65,-18.45,0,*72
1500501842.52,30768,20.63,74340.8,5.45,-18.65,-18.49,0,*7D
1500501843.74,30769,20.63,74342.8,5.45,-18.59,-18.45,0,*7F
1500501844.93,30770,20.63,74342.0,5.45,-18.65,-18.45,0,*78
1500501846.13,30771,20.63,74340.0,5.45,-18.65,-18.45,0,*79
1500501847.32,30772,20.63,74342.5,5.49,-18.73,-18.45,0,*71
1500501848.52,30773,20.63,74340.0,5.45,-18.79,-18.45,0,*76
1500501849.71,30774,20.63,74344.0,5.49,-18.79,-18.49,0,*71
1500501850.93,30775,20.63,74342.5,5.45,-18.79,-18.59,0,*7D
1500501852.12,30776,20.63,74344.8,5.45,-18.73,-18.49,0,*75
1500501853.32,30777,20.63,74342.3,5.45,-18.73,-18.49,0,*74
1500501854.52,30778,20.63,74340.3,5.45,-18.65,-18.45,0,*70
1500501855.74,30779,20.63,74346.0,5.45,-18.65,-18.35,0,*76
1500501856.93,30780,20.63,74342.5,5.45,-18.65,-18.45,0,*77
1500501858.14,30781,20.63,74340.8,5.49,-18.79,-18.59,0,*7A
1500501859.36,30782,20.63,74342.0,5.45,-18.89,-18.65,0,*75
1500501860.58,30783,20.63,74342.3,5.49,-18.93,-18.65,0,*73
1500501861.8,30784,20.63,74346.0,5.45,-18.89,-18.49,0,*7D
1500501863.02,30785,20.63,74340.5,5.49,-18.93,-18.73,0,*72
1500501864.25,30786,20.63,74340.5,5.49,-18.89,-18.59,0,*72
1500501865.45,30787,20.63,74342.3,5.49,-18.79,-18.49,0,*7D
1500501866.66,30788,20.63,74344.0,5.49,-18.83,-18.59,0,*76
1500501867.85,30789,20.63,74344.0,5.49,-18.65,-18.45,0,*72
1500501869.07,30790,20.63,74344.5,5.49,-18.59,-18.45,0,*75
1500501870.28,30791,20.63,74342.5,5.45,-18.79,-18.59,0,*77
1500501871.48,30792,20.63,74342.3,5.45,-18.79,-18.65,0,*7B
1500501872.69,30793,20.63,74340.0,5.49,-18.79,-18.59,0,*79
1500501873.89,30794,20.63,74344.8,5.45,-18.79,-18.65,0,*7D
1500501875.1,30795,20.63,74344.0,5.49,-18.89,-18.73,0,*78
1500501876.33,30796,20.63,74342.3,5.45,-18.93,-18.73,0,*7C
1500501877.55,30797,20.63,74342.5,5.49,-18.93,-18.73,0,*71
1500501878.77,30798,20.63,74342.8,5.45,-18.89,-18.65,0,*7E
1500501879.99,30799,20.63,74344.3,5.49,-18.93,-18.73,0,*7F
1500501881.19,30800,20.63,74340.8,5.49,-18.99,-18.73,0,*7A
1500501882.42,30801,20.63,74342.3,5.49,-18.93,-18.73,0,*71
1500501883.6,30802,20.63,74344.0,5.49,-18.99,-18.79,0,*72
1500501884.82,30803,20.63,74344.0,5.45,-18.99,-18.89,0,*70
1500501886.04,30804,20.63,74344.5,5.49,-18.99,-18.89,0,*7B
1500501887.25,30805,20.63,74340.0,5.45,-19.07,-18.89,0,*70
1500501888.47,30806,20.63,74340.3,5.45,-18.99,-18.89,0,*75
1500501889.69,30807,20.63,74346.3,5.45,-19.07,-18.89,0,*72
1500501890.89,30808,20.63,74342.3,5.49,-18.99,-18.73,0,*72
1500501892.09,30809,20.63,74340.5,5.45,-18.99,-18.73,0,*7F
1500501893.31,30810,20.63,74340.3,5.45,-18.93,-18.65,0,*7A
1500501894.53,30811,20.63,74342.3,5.45,-18.89,-18.73,0,*77
1500501895.73,30812,20.63,74342.8,5.45,-18.99,-18.65,0,*72
1500501896.93,30813,20.63,74338.5,5.45,-18.99,-18.73,0,*74
1500501898.12,30814,20.63,74338.0,5.49,-18.99,-18.73,0,*7F
1500501899.32,30815,20.63,74338.5,5.45,-18.99,-18.73,0,*72
1500501900.54,30816,20.63,74338.0,5.49,-18.89,-18.65,0,*7B
1500501901.75,30817,20.63,74338.3,5.49,-18.79,-18.59,0,*7A
1500501902.98,30818,20.63,74338.8,5.49,-18.89,-18.59,0,*7A
1500501904.18,30819,20.63,74340.8,5.45,-18.73,-18.49,0,*73
1500501905.37,30820,20.63,74340.8,5.45,-18.65,-18.45,0,*72
1500501906.58,30821,20.63,74340.3,5.49,-18.73,-18.59,0,*75
1500501907.8,30822,20.63,74340.5,5.49,-18.65,-18.35,0,*7B
1500501909.01,30823,20.63,74342.5,5.49,-18.79,-18.59,0,*7D
1500501910.22,30824,20.63,74340.0,5.49,-18.79,-18.59,0,*7A
1500501911.45,30825,20.63,74342.0,5.51,-18.69,-18.45,0,*7E
1500501912.64,30826,20.63,74338.5,5.45,-18.79,-18.49,0,*75
1500501913.86,30827,20.63,74342.5,5.49,-18.59,-18.45,0,*76
1500501915.07,30828,20.63,74340.3,5.49,-18.79,-18.59,0,*76
1500501916.28,30829,20.63,74340.8,5.49,-18.79,-18.59,0,*77
1500501917.5,30830,20.63,74342.3,5.49,-18.79,-18.59,0,*7F
1500501918.72,30831,20.63,74338.3,5.45,-18.93,-18.73,0,*7E
1500501919.92,30832,20.63,74340.0,5.49,-18.99,-18.73,0,*7B
1500501921.14,30833,20.63,74338.3,5.49,-18.93,-18.73,0,*70
1500501922.34,30834,20.63,74340.0,5.49,-18.73,-18.65,0,*7E
1500501923.58,30835,20.63,74340.0,5.51,-18.69,-18.59,0,*72
1500501924.79,30836,20.63,74340.8,5.49,-18.79,-18.59,0,*79
1500501925.98,30837,20.63,74342.5,5.49,-18.79,-18.65,0,*77
1500501927.21,30838,20.63,74342.5,5.49,-18.93,-18.73,0,*7B
1500501928.42,30839,20.63,74342.3,5.49,-18.93,-18.79,0,*70
1500501929.64,30840,20.63,74340.0,5.49,-18.93,-18.73,0,*74
1500501930.87,30841,20.63,74340.5,5.49,-18.93,-18.73,0,*75
1500501932.09,30842,20.63,74338.8,5.53,-18.69,-18.55,0,*7C
1500501933.33,30843,20.63,74340.0,5.51,-18.83,-18.59,0,*77
1500501934.58,30844,20.63,74342.5,5.51,-18.93,-18.73,0,*79
1500501935.83,30845,20.63,74340.8,5.51,-18.89,-18.73,0,*73
1500501937.04,30846,20.63,74340.5,5.49,-19.23,-18.99,0,*7C
1500501938.26,30847,20.63,74340.5,5.49,-19.23,-18.99,0,*7D
1500501939.45,30848,20.63,74336.3,5.49,-19.13,-18.99,0,*71
1500501940.64,30849,20.63,74340.0,5.49,-19.07,-18.99,0,*75
1500501941.86,30850,20.63,74342.8,5.49,-19.23,-18.99,0,*7B
1500501943.08,30851,20.56,74336.5,5.45,-19.23,-19.13,0,*75
1500501944.3,30852,20.63,74342.3,5.49,-18.99,-18.93,0,*73
1500501945.52,30853,20.63,74340.5,5.45,-18.99,-18.89,0,*75
1500501946.74,30854,20.63,74342.5,5.45,-18.89,-18.73,0,*76
1500501947.98,30855,20.63,74340.0,5.49,-18.93,-18.89,0,*75
1500501949.2,30856,20.63,74336.5,5.49,-18.93,-18.79,0,*79
1500501950.41,30857,20.63,74336.8,5.49,-18.89,-18.73,0,*79
1500501951.63,30858,20.63,74340.3,5.49,-18.89,-18.65,0,*71
1500501952.82,30859,20.63,74340.3,5.49,-18.79,-18.65,0,*7F
1500501954.03,30860,20.63,74342.3,5.49,-18.89,-18.79,0,*77
1500501955.25,30861,20.63,74342.5,5.49,-18.89,-18.65,0,*7B
1500501956.46,30862,20.63,74336.0,5.45,-18.89,-18.65,0,*74
1500501957.68,30863,20.63,74340.5,5.49,-18.89,-18.73,0,*7E
1500501958.9,30864,20.63,74340.5,5.49,-18.89,-18.73,0,*79
1500501960.11,30865,20.63,74342.8,5.49,-18.89,-18.65,0,*7F
1500501961.35,30866,20.63,74336.5,5.49,-18.93,-18.89,0,*75
1500501962.57,30867,20.63,74340.5,5.49,-18.89,-18.73,0,*7A
1500501963.81,30868,20.63,74340.0,5.49,-18.93,-18.89,0,*7B
1500501965.04,30869,20.56,74340.5,5.49,-18.89,-18.89,0,*71
1500501966.23,30870,20.63,74340.0,5.49,-18.99,-18.79,0,*77
1500501967.45,30871,20.56,74336.0,5.49,-18.99,-18.89,0,*79
1500501968.66,30872,20.56,74338.0,5.49,-18.93,-18.79,0,*7F
1500501969.87,30873,20.63,74340.5,5.45,-18.89,-18.79,0,*79
1500501971.08,30874,20.63,74336.3,5.49,-18.89,-18.79,0,*72
1500501972.29,30875,20.63,74340.3,5.49,-18.89,-18.79,0,*73
1500501973.48,30876,20.63,74338.8,5.49,-18.99,-18.79,0,*71
1500501974.69,30877,20.63,74340.8,5.49,-18.93,-18.79,0,*7A
1500501975.92,30878,20.63,74340.8,5.49,-18.93,-18.73,0,*7F
1500501977.16,30879,20.63,74342.3,5.51,-18.73,-18.59,0,*71
1500501978.38,30880,20.63,74338.3,5.51,-18.83,-18.73,0,*70
1500501979.63,30881,20.56,74338.3,5.51,-18.89,-18.73,0,*7B
1500501980.84,30882,20.63,74338.8,5.53,-18.89,-18.73,0,*7A
1500501982.08,30883,20.63,74336.8,5.51,-18.89,-18.83,0,*76
1500501983.33,30884,20.63,74340.0,5.51,-19.07,-18.93,0,*77
1500501984.57,30885,20.63,74336.5,5.51,-19.03,-18.89,0,*79
1500501985.82,30886,20.63,74342.0,5.51,-19.07,-18.93,0,*75
1500501987.06,30887,20.63,74340.3,5.51,-19.03,-18.89,0,*7B
1500501988.33,30888,20.63,74338.3,5.51,-18.93,-18.89,0,*7C
1500501989.57,30889,20.63,74340.8,5.51,-18.89,-18.83,0,*7C
1500501990.82,30890,20.56,74338.8,5.51,-19.03,-18.93,0,*76
1500501992.02,30891,20.63,74340.0,5.53,-18.89,-18.79,0,*72
1500501993.27,30892,20.56,74334.8,5.51,-18.93,-18.83,0,*7D
1500501994.49,30893,20.63,74340.3,5.51,-18.73,-18.69,0,*76
1500501995.72,30894,20.63,74338.3,5.51,-18.83,-18.73,0,*75
1500501996.99,30895,20.63,74342.0,5.51,-18.93,-18.93,0,*7B
1500501998.26,30896,20.63,74342.8,5.51,-18.93,-18.89,0,*73
1500501999.48,30897,20.63,74338.3,5.51,-18.83,-18.83,0,*79
1500502000.67,30898,20.63,74342.3,5.53,-18.79,-18.69,0,*75
1500502001.88,30899,20.63,74340.5,5.53,-18.89,-18.83,0,*7F
1500502003.13,30900,20.63,74340.3,5.51,-19.03,-18.93,0,*7E
1500502004.4,30901,20.63,74338.5,5.51,-18.93,-18.93,0,*77
1500502005.62,30902,20.63,74342.5,5.51,-18.69,-18.83,0,*70
1500502006.89,30903,20.63,74340.8,5.51,-18.89,-18.93,0,*7E
1500502008.16,30904,20.63,74342.0,5.51,-18.93,-18.93,0,*72
1500502009.43,30905,20.63,74340.0,5.51,-18.89,-18.89,0,*73
1500502010.62,30906,20.63,74342.5,5.53,-18.99,-19.03,0,*70
1500502011.89,30907,20.63,74338.5,5.51,-18.89,-18.93,0,*7A
1500502013.13,30908,20.63,74340.0,5.51,-19.07,-18.93,0,*72
1500502014.38,30909,20.63,74340.8,5.51,-18.93,-19.03,0,*77
1500502015.62,30910,20.56,74336.5,5.51,-18.93,-19.03,0,*7F
1500502016.89,30911,20.56,74336.3,5.51,-18.93,-18.89,0,*7D
1500502018.16,30912,20.56,74338.5,5.51,-18.89,-18.89,0,*75
1500502019.4,30913,20.63,74340.5,5.51,-18.83,-18.89,0,*7E
1500502020.62,30914,20.56,74340.0,5.51,-18.83,-18.83,0,*73
1500502021.86,30915,20.63,74340.0,5.51,-18.89,-18.83,0,*78
1500502023.05,30916,20.63,74340.8,5.53,-18.79,-18.79,0,*73
1500502024.28,30917,20.56,74338.8,5.51,-18.89,-18.83,0,*7A
1500502025.47,30918,20.56,74336.0,5.53,-18.83,-18.83,0,*7D
1500502026.73,30919,20.56,74336.8,5.51,-18.89,-18.89,0,*7E
1500502027.98,30920,20.56,74338.5,5.51,-19.07,-18.93,0,*78
1500502029.23,30921,20.56,74338.8,5.57,-18.83,-18.93,0,*72
1500502030.49,30922,20.63,74340.0,5.51,-18.89,-18.89,0,*76
1500502031.73,30923,20.56,74338.8,5.51,-18.89,-18.79,0,*78
1500502032.92,30924,20.63,74338.8,5.53,-18.79,-18.79,0,*72
1500502034.16,30925,20.56,74338.3,5.51,-18.89,-18.83,0,*7B
1500502035.38,30926,20.56,74338.3,5.51,-18.73,-18.69,0,*79
1500502036.58,30927,20.56,74336.3,5.53,-18.69,-18.69,0,*71
1500502037.85,30928,20.63,74336.0,5.51,-18.93,-18.93,0,*7C
1500502039.08,30929,20.63,74340.0,5.53,-18.89,-18.89,0,*7F
1500502040.3,30930,20.63,74338.3,5.53,-18.79,-18.89,0,*78
1500502041.49,30931,20.63,74338.8,5.53,-18.69,-18.83,0,*72
1500502042.73,30932,20.56,74338.8,5.51,-19.03,-18.93,0,*7F
1500502043.98,30933,20.63,74336.3,5.51,-18.93,-19.03,0,*7E
1500502045.17,30934,20.56,74336.0,5.53,-18.79,-18.83,0,*76
1500502046.4,30935,20.63,74340.3,5.53,-18.89,-18.89,0,*72
1500502047.59,30936,20.63,74342.8,5.53,-18.99,-19.03,0,*73
1500502048.8,30937,20.56,74336.5,5.53,-18.89,-18.99,0,*71
1500502049.99,30938,20.56,74338.3,5.53,-18.99,-18.99,0,*7F
1500502051.23,30939,20.56,74336.5,5.51,-18.93,-19.03,0,*74
1500502052.44,30940,20.63,74340.5,5.53,-18.83,-18.89,0,*7A
1500502053.66,30941,20.56,74336.0,5.53,-18.83,-18.89,0,*7B
1500502054.86,30942,20.56,74336.5,5.53,-19.13,-19.17,0,*76
1500502056.08,30943,20.63,74342.0,5.51,-19.17,-19.03,0,*74
1500502057.28,30944,20.56,74338.5,5.53,-19.17,-19.17,0,*74
1500502058.5,30945,20.63,74340.5,5.51,-19.07,-19.07,0,*77
1500502059.68,30946,20.63,74340.8,5.53,-19.03,-19.03,0,*76
1500502060.9,30947,20.56,74338.5,5.51,-19.17,-19.07,0,*74
1500502062.1,30948,20.56,74338.5,5.53,-19.17,-19.17,0,*78
1500502063.35,30949,20.56,74338.0,5.53,-19.27,-19.27,0,*79
1500502064.6,30950,20.56,74338.5,5.51,-19.31,-19.47,0,*72
1500502065.88,30951,20.56,74340.5,5.51,-19.31,-19.31,0,*72
1500502067.15,30952,20.56,74342.0,5.51,-19.23,-19.23,0,*71
1500502068.38,30953,20.56,74338.0,5.51,-19.17,-19.17,0,*70
1500502069.66,30954,20.56,74338.0,5.51,-19.31,-19.31,0,*77
1500502070.89,30955,20.63,74340.3,5.51,-19.17,-19.17,0,*76
1500502072.14,30956,20.56,74338.5,5.51,-19.17,-19.23,0,*72
1500502073.41,30957,20.63,74340.3,5.51,-19.31,-19.23,0,*77
1500502074.63,30958,20.56,74340.3,5.53,-19.17,-19.31,0,*7D
1500502075.83,30959,20.63,74342.5,5.49,-19.37,-19.51,0,*73
1500502077.03,30960,20.63,74342.0,5.49,-19.51,-19.51,0,*79
1500502078.25,30961,20.56,74340.8,5.49,-19.41,-19.51,0,*79
1500502079.49,30962,20.63,74346.0,5.49,-19.41,-19.41,0,*7B
1500502080.71,30963,20.56,74340.8,5.45,-19.41,-19.37,0,*77
1500502081.94,30964,20.56,74342.8,5.49,-19.27,-19.37,0,*7C
1500502083.14,30965,20.56,74340.3,5.49,-19.37,-19.37,0,*7C
1500502084.42,30966,20.56,74338.3,5.51,-19.31,-19.31,0,*76
1500502085.65,30967,20.56,74342.3,5.45,-19.27,-19.37,0,*73
1500502086.91,30968,20.56,74342.5,5.49,-19.27,-19.27,0,*71
1500502088.13,30969,20.56,74338.3,5.45,-19.37,-19.41,0,*7D
1500502089.35,30970,20.56,74342.8,5.49,-19.41,-19.51,0,*79
1500502090.55,30971,20.56,74342.5,5.45,-19.37,-19.37,0,*75
1500502091.78,30972,20.56,74342.5,5.45,-19.27,-19.07,0,*74
1500502092.97,30973,20.56,74336.0,5.45,-18.99,-18.99,0,*77
1500502094.18,30974,20.56,74338.0,5.49,-18.93,-18.99,0,*76
1500502095.44,30975,20.56,74336.0,5.45,-19.27,-19.23,0,*75