#timestamp,LO_Frequency,Hit,StdDev 
1708754415.2,286046999.3,N
1708754435.0,286046999.5,N
1708754435.9,286046999.5,N
1708754455.8,286046999.1,N
1708754475.6,286046998.0,N
1708754495.5,286046994.9,Y
1708754515.3,286046996.9,P
1708754535.1,286046997.5,N
1708754555.9,286046997.4,N
1708754575.7,286046998.0,N
1708754595.6,286046997.2,Y
1708754615.4,286047000.6,P
1708754635.2,286047001.1,N
1708754655.1,286047000.2,N
1708754656.0,286047000.2,N
1708754675.8,286047000.4,N
1708754695.6,286047000.2,N
1708754715.5,286047000.7,N
1708754735.3,286046998.3,N
1708754755.2,286046998.9,N
1708754775.9,286046998.9,N
1708754795.7,286047002.4,N
1708754815.6,286047002.1,N
1708754835.4,286047004.3,Y
1708754855.2,286047001.6,P
1708754875.1,286047002.2,N
1708754876.0,286047002.2,N
1708754895.8,286047000.0,N
1708754915.7,286047001.0,N
1708754935.5,286047000.7,N
1708754955.3,286047001.0,N
1708754975.2,286047000.7,N
1708754995.9,286047001.1,N
1708755015.7,286046998.3,N
1708755035.6,286047000.6,N
1708755055.4,286046998.3,N
1708755075.2,286046999.3,N
1708755095.1,286046999.5,N
1708755096.0,286046999.5,N
1708755115.8,286046999.1,N
1708755135.7,286046998.6,N
1708755155.5,286046998.4,N
1708755175.3,286047000.9,N
1708755195.2,286046999.9,N
1708755215.9,286047001.4,N
1708755235.7,286047001.4,N
1708755255.6,286047001.4,N
1708755275.4,286047001.7,N
1708755295.2,286047001.7,N
1708755315.1,286047004.4,Y
1708755316.0,286047004.4,P
1708755335.8,286047002.0,N
1708755355.7,286047001.3,N
1708755375.5,286047002.2,N
1708755395.3,286046999.9,N
1708755415.2,286047001.4,N
1708755435.0,286047002.7,N
1708755435.9,286047002.7,N
1708755455.8,286047002.4,N
1708755475.6,286047000.7,N
1708755495.4,286046998.5,N
1708755515.3,286047001.1,N
1708755535.1,286047000.7,N
1708755555.8,286047001.9,N
1708755575.7,286047001.7,N
1708755595.5,286047004.3,Y
1708755615.4,286047001.3,P
1708755635.2,286047000.6,P
1708755655.0,286046998.5,P
1708755655.9,286046998.5,N
1708755675.8,286047000.5,N
1708755695.6,286047002.8,N
1708755715.4,286047002.6,N
1708755735.3,286047004.0,N
1708755755.1,286047000.2,N
1708755775.9,286047000.6,N
1708755795.7,286047000.3,N
1708755815.5,286046998.2,N
1708755835.4,286047001.1,N
1708755855.2,286046996.9,N
1708755875.0,286046997.8,N
1708755875.9,286046997.8,N
1708755895.8,286046997.6,N
1708755915.6,286046997.9,N
1708755935.4,286046995.1,N
1708755955.3,286046999.2,N
1708755975.1,286046999.1,N
1708755995.9,286046996.7,N
1708756015.7,286046995.9,N
1708756035.5,286046997.2,N
1708756055.4,286047000.5,N
1708756075.2,286046998.8,N
1708756095.0,286047002.5,N
1708756095.9,286047002.5,N
1708756115.8,286047004.4,N
1708756135.6,286047005.1,N
1708756155.5,286047006.4,N
1708756175.3,286047008.1,N
1708756195.1,286047010.0,Y
1708756215.9,286047008.1,P
1708756235.7,286047010.2,N
1708756255.5,286047010.8,N
1708756275.4,286047010.3,N
1708756295.2,286047008.2,N
1708756315.1,286047009.4,N
1708756316.0,286047009.4,N
1708756335.8,286047007.9,N
1708756355.6,286047008.9,N
1708756375.5,286047009.2,Y
1708756395.3,286047004.0,P
1708756415.2,286047005.6,N
1708756435.9,286047003.4,N
1708756455.7,286047007.6,Y
1708756475.6,286046998.5,P
1708756495.4,286046997.0,N
1708756515.2,286046996.8,N
1708756535.1,286046993.8,N
1708756536.0,286046993.8,N
1708756555.8,286046992.6,N
1708756575.7,286046993.2,N
1708756595.5,286046991.1,N
1708756615.3,286046989.5,N
1708756635.2,286046988.1,N
1708756655.0,286046986.6,N
1708756655.9,286046986.6,N
1708756675.8,286046984.2,Y
1708756695.6,286046990.9,P
1708756715.4,286046992.3,P
1708756735.3,286046994.6,P
1708756755.1,286046994.2,Y
1708756775.8,286047000.1,P
1708756795.7,286047001.5,N
1708756815.5,286047003.8,N
1708756835.4,286047004.4,N
1708756855.2,286047000.4,N
1708756875.0,286047002.4,N
1708756875.9,286047002.4,N
1708756895.8,286047002.6,N
1708756915.6,286047004.2,N
1708756935.4,286047004.6,N
1708756955.3,286047004.7,N
1708756975.1,286047005.0,N
1708756995.9,286047005.6,N
1708757015.7,286047003.3,N
1708757035.5,286047004.3,N
1708757055.4,286047003.7,N
1708757075.2,286047005.5,N
1708757095.0,286047005.7,N
1708757095.9,286047005.7,N
1708757115.8,286047005.4,N
1708757135.6,286047005.3,N
1708757155.5,286047003.4,N
1708757175.3,286047003.8,N
1708757195.1,286047004.0,N
1708757215.9,286047001.8,N
1708757235.7,286046999.8,N
1708757255.5,286047000.9,N
1708757275.4,286046999.0,N
1708757295.2,286047000.5,N
1708757315.1,286047002.3,N
1708757316.0,286047002.3,N
1708757335.8,286047001.8,N
1708757355.6,286047001.8,N
1708757375.5,286047004.2,N
1708757395.3,286047002.0,N
1708757415.1,286047000.9,N
1708757435.9,286047000.4,N
1708757455.7,286047000.3,N
1708757475.6,286047002.4,N
1708757495.4,286047000.3,N
1708757515.2,286047000.8,N
1708757535.1,286047000.2,N
1708757536.0,286047000.2,N
1708757555.8,286047000.7,N
1708757575.6,286047001.2,N
1708757595.5,286047000.2,N
1708757615.3,286047000.4,N
1708757635.2,286047001.3,N
1708757655.9,286047003.9,N
1708757675.7,286047003.9,N
1708757695.6,286047003.7,N
1708757715.4,286047001.3,N
1708757735.2,286047002.4,N
1708757755.1,286047000.5,N
1708757756.0,286047000.5,N
1708757775.8,286047000.6,N
1708757795.7,286047001.6,N
1708757815.5,286047003.8,N
1708757835.3,286047002.7,N
1708757855.2,286047000.1,N
1708757875.0,286047000.3,N
1708757875.9,286047000.3,N
1708757895.8,286047000.3,N
1708757915.6,286047000.8,N
1708757935.4,286046999.4,N
1708757955.3,286046999.3,N
1708757975.1,286046999.0,N
1708757976.0,286046999.0,N
1708757995.8,286046999.5,N
