#timestamp,LO_Frequency,Hit,StdDev 
1688601615.4,286046999.3,N
1688601635.2,286046996.7,N
1688601655.0,286046996.6,N
1688601655.9,286046996.6,N
1688601675.8,286046999.5,N
1688601695.6,286046999.2,N
1688601715.4,286046996.6,N
1688601735.3,286046997.0,N
1688601755.1,286046996.6,N
1688601775.9,286046999.2,N
1688601795.7,286046997.2,N
1688601815.5,286046997.3,N
1688601835.4,286046999.1,N
1688601855.2,286046997.1,N
1688601875.0,286046999.5,N
1688601875.9,286046999.5,N
1688601895.8,286046996.5,N
1688601915.6,286046996.6,N
1688601935.5,286046999.6,N
1688601955.3,286046998.9,N
1688601975.1,286046999.3,N
1688601995.9,286046996.8,N
1688602015.7,286046996.7,N
1688602035.5,286046997.3,N
1688602055.4,286046997.4,N
1688602075.2,286046996.8,N
1688602095.1,286046996.9,N
1688602096.0,286046996.9,N
1688602115.8,286046997.4,N
1688602135.6,286046997.2,N
1688602155.5,286046995.1,Y
1688602175.3,286046999.5,P
1688602195.1,286046999.4,N
1688602215.9,286046998.9,N
1688602235.7,286046998.6,N
1688602255.6,286046998.9,N
1688602275.4,286046998.4,N
1688602295.2,286046999.3,N
1688602315.1,286046999.3,N
1688602316.0,286046999.3,N
1688602335.8,286046996.6,Y
1688602355.7,286046998.6,P
1688602375.5,286046998.6,P
1688602395.3,286047000.8,P
1688602415.2,286046999.0,N
1688602435.9,286046998.7,N
1688602455.7,286046999.4,N
1688602475.6,286046998.1,N
1688602495.4,286047001.2,N
1688602515.2,286046998.1,N
1688602535.1,286047001.0,N
1688602536.0,286047001.0,N
1688602555.8,286046998.2,N
1688602575.7,286046998.2,N
1688602595.5,286046998.1,N
1688602615.3,286047000.8,N
1688602635.2,286047000.8,N
1688602655.0,286046998.5,N
1688602655.9,286046998.5,N
1688602675.7,286047000.9,N
1688602695.6,286047000.6,N
1688602715.4,286046998.1,N
1688602735.3,286047000.8,N
1688602755.1,286047000.9,N
1688602756.0,286047000.9,N
1688602775.8,286047000.7,N
1688602795.7,286047001.1,N
1688602815.5,286047000.7,N
1688602835.4,286047001.0,N
1688602855.2,286047001.1,N
1688602875.0,286047000.7,N
1688602875.9,286047000.7,N
1688602895.8,286046998.3,N
1688602915.6,286047001.2,N
1688602935.5,286047000.9,N
1688602955.3,286047000.7,N
1688602975.1,286047000.9,N
1688602995.9,286047000.7,N
1688603015.7,286046998.3,N
1688603035.5,286046998.2,N
1688603055.4,286046998.6,N
1688603075.2,286046999.0,N
1688603095.1,286046998.1,N
1688603096.0,286046998.1,N
1688603145.8,286046998.5,E
1688603155.7,286047001.1,N
1688603175.6,286047000.4,P
1688603195.4,286047000.1,N
1688603215.3,286046999.8,N
1688603235.1,286046999.7,N
1688603236.0,286046999.7,N
1688603255.8,286046999.7,N
1688603275.7,286047000.3,N
1688603295.5,286047000.6,N
1688603315.3,286047000.3,N
1688603335.2,286047000.7,N
1688603355.0,286047000.5,N
1688603355.9,286047000.5,N
1688603375.8,286047000.3,N
1688603395.6,286046999.9,N
1688603415.4,286046999.8,N
1688603435.3,286046999.9,N
1688603455.1,286047002.7,Y
1688603475.8,286046999.8,P
1688603495.7,286047000.0,N
1688603515.5,286047000.2,N
1688603535.4,286047000.1,N
1688603555.2,286047000.5,Y
1688603575.1,286047000.4,P
1688603576.0,286047000.4,N
1688603595.8,286046998.1,P
1688603615.7,286046998.3,N
1688603635.6,286047001.2,N
1688603655.4,286046996.9,N
1688603675.2,286046997.1,N
1688603695.1,286046998.4,N
1688603696.0,286046998.4,N
1688603715.8,286046997.3,N
1688603735.7,286046996.9,N
1688603755.5,286046997.4,N
1688603775.3,286046997.1,N
1688603795.2,286046997.2,N
1688603815.0,286046996.7,N
1688603815.9,286046996.7,N
1688603835.8,286046997.4,N
1688603855.6,286046997.9,N
1688603875.4,286046995.7,Y
1688603895.3,286046999.6,P
1688603915.1,286046999.1,N
1688603935.9,286046999.1,N
1688603955.7,286046999.0,N
1688603975.5,286046999.1,N
1688603995.4,286046999.1,N
1688604015.2,286046999.4,N
1688604035.0,286046998.5,Y
1688604035.9,286046998.5,P
1688604055.8,286046998.1,P
1688604075.6,286046998.8,P
1688604095.5,286046998.3,Y
1688604115.3,286047002.2,P
1688604135.1,286047002.2,N
1688604155.9,286047002.7,N
1688604175.7,286046999.8,N
1688604195.5,286047001.6,N
1688604215.4,286046999.8,N
1688604235.2,286046999.7,N
1688604255.1,286047002.3,N
1688604256.0,286047002.3,N
1688604275.8,286047002.5,N
1688604295.6,286047002.3,N
1688604315.5,286047002.7,N
1688604335.3,286047000.2,N
1688604355.1,286047000.2,N
1688604375.9,286047000.1,N
1688604395.7,286047002.4,N
1688604415.6,286047002.8,N
1688604435.4,286047002.0,N
1688604455.2,286047001.4,N
1688604475.1,286047004.4,Y
1688604476.0,286047004.4,P
1688604495.8,286047002.5,N
1688604515.7,286047000.1,N
1688604535.5,286046999.7,N
1688604555.3,286047002.4,N
1688604575.2,286047001.0,N
1688604595.9,286047000.4,N
1688604615.7,286047002.2,N
1688604635.6,286047002.1,N
1688604655.4,286047001.9,N
1688604675.2,286047002.0,N
1688604695.1,286047001.5,N
1688604696.0,286047001.5,N
1688604715.8,286047001.6,N
1688604735.7,286047001.8,N
1688604755.5,286047001.7,N
1688604775.3,286047002.0,N
1688604795.2,286046999.8,N
1688604815.0,286047002.4,N
1688604815.9,286047002.4,N
1688604835.7,286047001.8,N
1688604855.6,286047001.5,N
1688604875.4,286047001.6,N
1688604895.3,286047004.4,Y
1688604915.1,286047002.8,P
1688604916.0,286047002.8,P
1688604935.8,286046999.8,N
1688604955.7,286047001.5,N
1688604975.5,286047003.9,Y
1688604995.4,286047000.2,P
1688605015.2,286046999.9,N
1688605035.0,286047002.8,P
1688605035.9,286047002.8,N
1688605055.8,286047002.8,N
1688605075.6,286047000.2,N
1688605095.4,286046999.8,N
1688605115.3,286047000.3,N
1688605135.1,286047000.4,N
1688605155.8,286047000.0,N
1688605175.7,286047000.5,N
1688605195.5,286047001.1,N
