#timestamp,LO_Frequency,Hit,StdDev 
1514246415.0,286047008.5,N
1514246415.9,286047008.5,N
1514246435.8,286047012.4,N
1514246455.6,286047016.7,Y
1514246475.4,286047013.7,P
1514246495.3,286047015.4,P
1514246515.1,286047018.3,P
1514246516.0,286047018.3,Y
1514246535.8,286047006.0,P
1514246555.7,286047006.9,N
1514246575.5,286047013.8,P
1514246595.3,286047013.5,Y
1514246615.2,286047006.0,P
1514246635.9,286047005.1,N
1514246655.7,286047006.2,N
1514246675.6,286047007.3,Y
1514246695.4,286046995.7,P
1514246715.2,286046996.8,N
1514246735.1,286046999.5,N
1514246736.0,286046999.5,N
1514246755.8,286046997.4,N
1514246775.6,286046993.6,N
1514246795.5,286046996.4,N
1514246815.3,286046994.6,N
1514246835.1,286046992.2,N
1514246855.8,286046993.4,N
1514246875.7,286046996.4,N
1514246895.5,286046995.2,N
1514246915.3,286046995.0,N
1514246935.2,286046997.0,N
1514246955.9,286046996.5,N
1514246975.7,286046997.9,N
1514246995.6,286046998.0,N
1514247015.4,286047001.8,N
1514247035.2,286047001.8,N
1514247055.1,286046997.9,N
1514247056.0,286046997.9,N
1514247075.8,286046997.2,N
1514247095.6,286046997.8,N
1514247115.5,286046993.0,N
1514247135.3,286046989.7,Y
1514247155.1,286046991.5,P
1514247175.9,286046989.8,P
1514247195.7,286046988.0,P
1514247215.5,286046989.9,N
1514247235.4,286046987.0,Y
1514247255.2,286046996.1,P
1514247275.0,286046993.1,N
1514247275.9,286046993.1,P
1514247295.8,286046990.8,Y
1514247315.6,286046996.0,P
1514247335.4,286046993.8,P
1514247355.3,286046993.7,P
1514247375.1,286046993.7,Y
1514247376.0,286046993.7,P
1514247395.8,286046999.1,P
1514247415.7,286046997.1,N
1514247435.5,286047002.7,N
1514247455.3,286047005.4,N
1514247475.2,286047003.8,N
1514247495.9,286047000.5,N
1514247515.7,286047001.0,N
1514247535.5,286046995.3,N
1514247555.4,286046999.5,N
1514247575.2,286046999.6,N
1514247595.0,286046996.9,N
1514247595.9,286046996.9,N
1514247615.8,286046995.1,N
1514247635.6,286046994.5,N
1514247655.4,286046992.5,N
1514247675.3,286046993.2,N
1514247695.1,286046990.2,N
1514247696.0,286046990.2,N
1514247715.8,286046990.7,N
1514247735.7,286046987.6,N
1514247755.5,286046986.3,N
1514247775.3,286046985.7,N
1514247795.2,286046984.0,Y
1514247815.9,286046986.9,P
1514247835.7,286046984.0,P
1514247855.6,286046982.2,P
1514247875.4,286046982.7,Y
1514247895.2,286046997.6,P
1514247915.1,286046996.2,N
1514247916.0,286046996.2,N
1514247935.8,286046997.8,N
1514247955.6,286046996.1,N
1514247975.5,286046994.2,N
1514247995.3,286046991.0,N
1514248015.1,286046992.3,N
1514248035.8,286046995.3,N
1514248055.7,286046993.0,N
1514248075.5,286046991.5,N
1514248095.3,286046987.1,Y
1514248115.2,286046991.3,P
1514248135.0,286046990.1,P
1514248135.9,286046990.1,P
1514248155.7,286046991.0,Y
1514248175.6,286047001.7,P
1514248195.4,286047000.7,N
1514248215.2,286046996.5,N
1514248235.1,286046997.0,N
1514248236.0,286046997.0,N
1514248255.8,286047001.0,N
1514248275.6,286047000.7,N
1514248295.5,286046998.7,N
1514248315.3,286046999.9,N
1514248335.1,286047002.1,N
1514248355.9,286047002.2,N
1514248375.7,286047002.1,N
1514248395.5,286047004.1,N
1514248415.3,286047007.5,N
1514248435.2,286047007.5,N
1514248455.0,286047007.6,N
1514248455.9,286047007.6,N
1514248475.7,286047008.9,N
1514248495.6,286047007.7,N
1514248515.4,286047009.0,N
1514248535.2,286047012.1,N
1514248555.1,286047013.3,N
1514248556.0,286047013.3,N
1514248575.8,286047012.7,N
1514248595.6,286047012.8,N
1514248615.5,286047014.0,N
1514248635.3,286047010.1,N
1514248655.1,286047011.8,N
1514248675.9,286047015.5,N
1514248695.7,286047014.6,N
1514248715.5,286047017.5,N
1514248735.4,286047016.8,N
1514248755.2,286047013.3,N
1514248775.0,286047015.6,N
1514248775.9,286047015.6,N
1514248795.8,286047016.3,N
1514248815.6,286047017.6,Y
1514248835.4,286047005.1,P
1514248855.3,286047007.0,P
1514248875.1,286047009.8,P
1514248876.0,286047009.8,Y
1514248895.8,286046998.5,P
1514248915.7,286047000.2,N
1514248935.5,286046998.4,N
1514248955.3,286047000.7,N
1514248975.1,286046999.7,N
1514248995.9,286046997.2,N
1514249015.7,286046997.6,N
1514249035.5,286046993.7,N
1514249055.4,286046996.1,N
1514249075.2,286046996.5,N
1514249095.0,286046996.7,N
1514249095.9,286046996.7,N
1514249115.8,286046999.4,N
1514249135.6,286046996.6,N
1514249155.4,286046997.7,N
1514249175.3,286046997.1,N
1514249195.1,286046997.2,N
1514249196.0,286046997.2,N
1514249215.8,286046997.9,N
1514249235.7,286046995.9,N
1514249255.5,286046996.3,N
1514249275.3,286046996.4,N
1514249295.1,286046997.2,N
1514249315.9,286046997.5,N
1514249335.7,286046994.6,N
1514249355.5,286046994.8,N
1514249375.4,286046996.7,N
1514249395.2,286046995.0,N
1514249415.0,286046996.0,N
1514249415.9,286046996.0,N
1514249435.8,286046993.5,Y
1514249455.6,286047000.9,P
1514249475.4,286046997.3,N
1514249495.3,286046999.3,N
1514249515.1,286047002.1,N
1514249535.8,286046999.1,N
1514249555.7,286047000.6,N
1514249575.5,286047004.0,N
1514249595.3,286047001.9,N
1514249615.2,286047002.9,N
1514249635.9,286047008.4,Y
1514249655.7,286047006.3,P
1514249675.6,286047009.8,P
1514249695.4,286047010.3,N
1514249715.2,286047009.5,N
1514249735.1,286047011.5,Y
1514249736.0,286047011.5,P
1514249755.8,286047004.0,N
1514249775.6,286046999.7,N
1514249795.5,286047002.2,N
1514249815.3,286047003.1,N
1514249835.1,286047007.5,N
1514249855.9,286047006.4,N
1514249875.7,286047003.7,N
1514249895.5,286047001.5,N
1514249915.3,286047002.0,N
1514249935.2,286047000.1,N
1514249955.9,286047001.5,N
1514249975.7,286047004.0,N
1514249995.6,286047005.8,N
