#timestamp,LO_Frequency,Hit 
1502042415.9,286047002.2,N
1502042435.7,286047001.7,N
1502042455.6,286047002.8,N
1502042475.4,286046998.7,N
1502042495.2,286047000.5,N
1502042515.1,286047002.6,N
1502042516.0,286047002.6,N
1502042535.8,286047000.9,N
1502042555.6,286047002.4,N
1502042575.5,286047002.8,N
1502042595.3,286047002.4,N
1502042615.1,286047001.6,N
1502042635.9,286047002.5,N
1502042655.7,286047002.5,N
1502042675.5,286047005.3,P
1502042695.4,286047005.5,P
1502042715.2,286047003.1,N
1502042735.0,286046998.3,N
1502042735.9,286046998.3,N
1502042755.8,286046999.9,N
1502042775.6,286047001.0,N
1502042795.4,286047001.0,N
1502042815.2,286047001.7,N
1502042835.1,286047004.1,N
1502042836.0,286047004.1,N
1502042855.8,286047002.0,N
1502042875.6,286047002.0,N
1502042895.5,286047004.3,N
1502042915.3,286047003.3,N
1502042935.1,286047004.3,N
1502042955.9,286047003.8,N
1502042975.7,286047003.9,N
1502042995.5,286047003.8,N
1502043015.4,286047002.5,N
1502043035.2,286047000.2,N
1502043055.0,286046998.5,N
1502043055.9,286046998.5,N
1502043075.8,286047004.2,N
1502043095.6,286047001.7,N
1502043115.4,286046999.7,N
1502043135.3,286046999.8,N
1502043155.1,286047000.5,N
1502043156.0,286047000.5,N
1502043175.8,286046998.6,N
1502043195.6,286046998.5,N
1502043215.5,286046998.4,N
1502043235.3,286046998.3,N
1502043255.1,286046998.2,N
1502043275.9,286047000.2,N
1502043295.7,286046999.9,N
1502043315.5,286046999.2,N
1502043335.4,286046998.4,N
1502043355.2,286046998.9,N
1502043375.0,286046997.5,N
1502043375.9,286046997.5,N
1502043395.8,286046995.4,N
1502043415.6,286047000.3,N
1502043435.4,286047001.9,N
1502043455.3,286047002.7,N
1502043475.1,286046999.9,N
1502043476.0,286046999.9,N
1502043495.8,286046996.5,N
1502043515.7,286046999.3,N
1502043535.5,286046999.2,N
1502043555.3,286046999.4,N
1502043575.2,286047000.1,N
1502043595.9,286047001.5,N
1502043615.7,286047003.5,N
1502043635.5,286047004.4,N
1502043655.4,286046999.8,N
1502043675.2,286047002.4,N
1502043695.0,286046998.6,N
1502043695.9,286046998.6,N
1502043715.8,286046999.8,N
1502043735.8,286047002.1,N
1502043755.7,286047000.3,N
1502043775.6,286046999.4,N
1502043795.4,286047001.0,N
1502043815.2,286047001.3,N
1502043835.0,286047001.5,N
1502043836.0,286047001.5,N
1502043855.8,286047003.7,N
1502043875.6,286047001.9,N
1502043895.4,286047004.2,N
1502043915.3,286047004.3,N
1502043935.1,286047001.7,N
1502043955.8,286047003.8,N
1502043975.7,286047004.0,N
1502043995.5,286047002.9,N
1502044015.3,286047003.3,N
1502044035.2,286047004.0,N
1502044055.9,286047006.0,N
1502044075.7,286047003.6,N
1502044095.6,286047001.3,N
1502044115.4,286047001.5,N
1502044135.2,286047001.9,N
1502044155.1,286047002.3,N
1502044156.0,286047002.3,N
1502044175.8,286046999.9,N
1502044195.6,286047000.0,N
1502044215.5,286047002.3,N
1502044235.3,286047004.3,N
1502044255.1,286047004.8,N
1502044275.8,286047001.6,N
1502044295.7,286047002.5,N
1502044315.5,286047004.4,N
1502044335.3,286047000.2,N
1502044355.2,286046998.2,N
1502044375.9,286046998.4,N
1502044395.7,286047000.2,N
1502044415.6,286047001.0,N
1502044435.4,286047002.3,N
1502044455.2,286047003.9,N
1502044475.1,286047003.7,N
1502044476.0,286047003.7,N
1502044495.8,286047001.4,N
1502044515.6,286047000.3,N
1502044535.5,286046998.5,N
1502044555.3,286046996.5,N
1502044575.1,286046997.7,N
1502044595.8,286046997.9,N
1502044615.7,286046999.0,N
1502044635.5,286047002.2,N
1502044655.3,286047001.8,N
1502044675.2,286047003.2,N
1502044695.9,286047002.2,N
1502044715.7,286047004.2,N
1502044735.6,286047001.3,N
1502044755.4,286047001.7,N
1502044775.2,286047004.4,N
1502044795.1,286047003.2,N
1502044796.0,286047003.2,N
1502044815.8,286047004.3,N
1502044835.6,286047001.5,N
1502044855.5,286047004.1,N
1502044875.3,286047003.5,N
1502044895.1,286047005.4,N
1502044915.8,286047003.5,N
1502044935.7,286047003.2,N
1502044955.5,286047003.9,N
1502044975.3,286047001.4,N
1502044995.2,286047001.8,N
1502045015.9,286046999.9,N
1502045035.7,286047002.2,N
1502045055.6,286047001.5,N
1502045075.4,286047000.3,N
1502045095.2,286046999.7,N
1502045115.1,286047001.5,N
1502045116.0,286047001.5,N
1502045135.8,286046998.6,N
1502045155.6,286047001.2,N
1502045175.5,286046998.7,N
1502045195.3,286047001.2,N
1502045215.1,286047002.3,N
1502045235.9,286047000.9,N
1502045255.7,286046999.6,N
1502045275.5,286047000.8,N
1502045295.3,286047000.9,N
1502045315.2,286047002.5,N
1502045335.0,286047001.7,N
1502045335.9,286047001.7,N
1502045355.7,286047002.2,N
1502045375.6,286047000.1,N
1502045395.4,286047000.0,N
1502045415.2,286047000.7,N
1502045435.1,286047000.9,N
1502045436.0,286047000.9,N
1502045455.8,286047000.7,N
1502045475.6,286046998.4,N
1502045495.5,286047000.1,N
1502045515.3,286047000.9,N
1502045535.1,286046998.3,N
1502045555.9,286047002.5,N
1502045575.7,286047000.1,N
1502045595.5,286047000.2,N
1502045615.3,286047002.3,N
1502045635.2,286047002.3,N
1502045655.0,286047004.0,P
1502045655.9,286047004.0,N
1502045675.8,286047002.1,N
1502045695.6,286047004.0,N
1502045715.4,286047004.0,P
1502045735.3,286047000.7,N
1502045755.1,286047001.6,N
1502045756.0,286047001.6,N
1502045775.8,286047000.2,N
1502045795.7,286046999.1,N
1502045815.5,286046998.1,N
1502045835.3,286046999.2,N
1502045855.1,286047000.3,N
1502045875.9,286047002.7,N
1502045895.7,286047000.5,N
1502045915.5,286046998.2,N
1502045935.4,286046996.9,N
1502045955.2,286047002.5,N
1502045975.0,286047001.6,N
1502045975.9,286047001.6,N
1502045995.8,286046998.3,N
