#timestamp,LO_Frequency,Hit 
1499338815.2,286047013.2,N
1499338835.9,286047013.5,N
1499338855.7,286047013.3,N
1499338875.6,286047012.6,N
1499338895.4,286047013.0,N
1499338915.2,286047010.9,N
1499338935.0,286047009.7,N
1499338936.0,286047009.7,N
1499338955.8,286047009.9,N
1499338975.6,286047009.5,N
1499338995.4,286047012.4,N
1499339015.3,286047010.7,N
1499339035.1,286047007.9,N
1499339055.8,286047008.6,N
1499339075.7,286047008.6,N
1499339095.5,286047006.1,N
1499339115.3,286047006.2,N
1499339135.2,286047007.4,N
1499339155.9,286047004.6,N
1499339175.7,286047005.1,N
1499339195.6,286047005.2,N
1499339215.4,286047004.9,N
1499339235.2,286047005.8,N
1499339255.0,286047005.5,N
1499339256.0,286047005.5,N
1499339275.8,286047006.0,N
1499339295.6,286047003.8,N
1499339315.4,286047004.0,N
1499339335.3,286047001.8,N
1499339355.1,286047004.0,N
1499339375.8,286047001.8,N
1499339395.7,286047002.6,N
1499339415.5,286047000.2,N
1499339435.3,286046998.6,N
1499339455.2,286046998.2,N
1499339475.9,286046998.6,N
1499339495.7,286046999.3,N
1499339515.6,286046999.1,N
1499339535.4,286046996.5,N
1499339555.2,286046997.1,N
1499339575.0,286046998.0,N
1499339576.0,286046998.0,N
1499339595.8,286046998.0,N
1499339615.6,286046997.6,N
1499339635.4,286046995.0,N
1499339655.3,286046995.6,N
1499339675.1,286046995.9,N
1499339695.8,286046996.4,N
1499339715.7,286046993.7,N
1499339735.5,286046994.1,N
1499339755.3,286046994.4,N
1499339775.2,286046993.0,N
1499339795.9,286046993.1,N
1499339815.7,286046992.8,N
1499339835.6,286046990.1,N
1499339855.4,286046990.6,N
1499339875.2,286046991.0,N
1499339895.1,286046991.2,N
1499339896.0,286046991.2,N
1499339915.8,286046991.5,N
1499339935.6,286046989.4,N
1499339955.4,286046988.9,N
1499339975.3,286046989.0,N
1499339995.1,286046989.8,N
1499340015.8,286046989.6,N
1499340035.7,286046987.1,N
1499340055.5,286046987.6,N
1499340075.3,286046987.9,N
1499340095.2,286046985.3,N
1499340115.9,286046985.3,N
1499340135.7,286046986.6,N
1499340155.6,286046985.9,N
1499340175.4,286046986.2,N
1499340195.2,286046986.7,N
1499340215.1,286046984.5,N
1499340216.0,286046984.5,N
1499340235.8,286046984.3,N
1499340255.6,286046985.0,N
1499340275.5,286046982.5,N
1499340295.3,286046982.3,N
1499340315.1,286046982.7,N
1499340335.8,286046982.9,N
1499340355.7,286046983.4,N
1499340375.5,286046981.4,N
1499340395.3,286046981.3,N
1499340415.2,286046981.4,N
1499340435.9,286046979.5,N
1499340455.7,286046979.7,N
1499340475.6,286046979.9,N
1499340495.4,286046977.3,N
1499340515.2,286046977.7,N
1499340535.1,286046977.5,N
1499340536.0,286046977.5,N
1499340555.8,286046978.1,N
1499340575.6,286046978.6,N
1499340595.5,286046976.0,N
1499340615.3,286046976.5,N
1499340635.1,286046976.3,N
1499340655.8,286046976.0,N
1499340675.7,286046976.3,N
1499340695.5,286046976.8,N
1499340715.3,286046976.5,N
1499340735.2,286046976.5,N
1499340755.9,286046976.8,N
1499340775.7,286046974.1,N
1499340795.6,286046974.5,N
1499340815.4,286046975.3,N
1499340835.2,286046975.2,N
1499340855.1,286046975.5,N
1499340856.0,286046975.5,N
1499340875.8,286046973.0,N
1499340895.6,286046973.4,N
1499340915.4,286046971.3,N
1499340935.3,286046971.3,N
1499340955.1,286046971.5,N
1499340975.8,286046969.8,N
1499340995.7,286046972.2,N
1499341015.5,286046971.9,N
1499341035.3,286046969.7,N
1499341055.2,286046970.6,N
1499341075.9,286046970.3,N
1499341095.7,286046967.9,N
1499341115.6,286046970.8,N
1499341135.4,286046968.7,N
1499341155.2,286046966.1,N
1499341175.1,286046966.3,N
1499341176.0,286046966.3,N
1499341195.8,286046967.3,N
1499341215.6,286046967.2,N
1499341235.5,286046967.1,N
1499341255.3,286046965.0,N
1499341275.1,286046965.3,N
1499341295.8,286046964.7,N
1499341315.7,286046963.4,N
1499341335.5,286046963.4,N
1499341355.3,286046962.9,N
1499341375.2,286046965.8,N
1499341395.9,286046963.6,N
1499341415.7,286046963.0,N
1499341435.6,286046963.2,N
1499341455.4,286046963.7,N
1499341475.2,286046964.1,N
1499341495.1,286046961.8,N
1499341496.0,286046961.8,N
1499341515.8,286046964.0,N
1499341535.6,286046962.2,N
1499341555.4,286046962.5,N
1499341575.3,286046962.4,N
1499341595.1,286046962.6,N
1499341615.8,286046960.2,N
1499341635.7,286046959.8,N
1499341655.5,286046960.5,N
1499341675.3,286046958.3,N
1499341695.2,286046958.2,N
1499341715.9,286046958.3,N
1499341735.7,286046958.4,N
1499341755.6,286046959.0,N
1499341775.4,286046959.4,N
1499341795.2,286046957.1,N
1499341815.1,286046956.6,N
1499341816.0,286046956.6,N
1499341835.8,286046956.6,N
1499341855.6,286046958.0,N
1499341875.5,286046957.9,N
1499341895.3,286046956.8,N
1499341915.1,286046955.0,N
1499341935.8,286046958.0,N
1499341955.7,286046955.1,N
1499341975.5,286046956.1,N
1499341995.4,286046956.3,N
1499342015.2,286046953.8,N
1499342035.0,286046953.5,N
1499342035.9,286046953.5,N
1499342055.8,286046954.1,N
1499342075.6,286046954.1,N
1499342095.4,286046954.3,N
1499342115.2,286046954.4,N
1499342135.1,286046952.4,N
1499342136.0,286046952.4,N
1499342155.8,286046952.2,N
1499342175.6,286046952.5,N
1499342195.5,286046952.6,N
1499342215.3,286046950.1,N
1499342235.1,286046950.6,N
1499342255.9,286046951.1,N
1499342275.7,286046951.4,N
1499342295.5,286046951.6,N
1499342315.4,286046951.5,N
1499342335.2,286046948.9,N
1499342355.0,286046948.6,N
1499342355.9,286046948.6,N
1499342375.8,286046949.1,N
1499342395.6,286046949.8,N
