#timestamp,LO_Frequency,Hit,StdDev 
1591653615.3,286047008.2,P
1591653635.2,286047009.8,P
1591653655.0,286047011.1,Y
1591653655.9,286047011.1,P
1591653675.8,286047006.3,P
1591653695.6,286047006.5,P
1591653715.4,286047008.4,Y
1591653735.3,286047004.3,P
1591653755.1,286047003.0,N
1591653775.8,286047003.4,N
1591653795.7,286047007.1,Y
1591653815.5,286047002.2,P
1591653835.4,286047001.4,N
1591653855.2,286047003.9,N
1591653875.0,286047004.7,Y
1591653875.9,286047004.7,P
1591653895.8,286047003.2,P
1591653915.6,286047004.0,P
1591653935.4,286047001.6,N
1591653955.3,286047001.0,N
1591653975.1,286046993.0,Y
1591653995.9,286046984.7,P
1591654015.7,286046977.5,N
1591654035.5,286046978.1,N
1591654055.4,286046978.6,N
1591654075.2,286046976.6,N
1591654095.0,286046979.2,N
1591654096.0,286046979.2,N
1591654115.8,286046976.1,N
1591654135.6,286046973.9,Y
1591654155.5,286046992.1,P
1591654175.3,286046992.2,N
1591654195.1,286046990.3,N
1591654215.9,286046992.4,N
1591654235.7,286046994.0,N
1591654255.6,286046993.8,N
1591654275.4,286046992.1,N
1591654295.2,286046992.7,N
1591654315.1,286046991.3,N
1591654316.0,286046991.3,N
1591654335.8,286046990.2,Y
1591654355.6,286046996.8,P
1591654375.5,286046999.3,N
1591654395.3,286046999.8,N
1591654415.2,286047002.0,N
1591654435.9,286046998.6,N
1591654455.7,286046998.3,N
1591654475.6,286047000.5,N
1591654495.4,286047000.4,N
1591654515.2,286046998.3,N
1591654535.1,286046997.6,N
1591654536.0,286046997.6,N
1591654555.8,286046997.5,N
1591654575.7,286047000.7,N
1591654595.5,286047001.7,N
1591654615.3,286047001.7,N
1591654635.2,286046997.5,N
1591654655.0,286046991.3,Y
1591654655.9,286046991.3,P
1591654675.8,286046991.9,N
1591654695.6,286046994.6,N
1591654715.4,286046994.8,N
1591654735.3,286046997.3,N
1591654755.1,286046997.8,N
1591654775.8,286046997.6,N
1591654795.7,286047000.0,N
1591654815.5,286047000.3,N
1591654835.4,286046998.3,N
1591654855.2,286047002.6,N
1591654875.0,286047005.5,N
1591654875.9,286047005.5,N
1591654895.8,286047007.4,N
1591654915.6,286047005.9,N
1591654935.4,286047004.6,N
1591654955.3,286047007.5,N
1591654975.1,286047010.3,N
1591654995.9,286047009.1,N
1591655015.7,286047010.8,N
1591655035.5,286047008.4,N
1591655055.4,286047010.4,N
1591655075.2,286047006.5,N
1591655095.0,286047009.2,N
1591655095.9,286047009.2,N
1591655115.8,286047006.4,N
1591655135.6,286047005.3,N
1591655155.5,286047002.9,N
1591655175.3,286047003.9,N
1591655195.2,286047005.4,N
1591655215.9,286047000.1,N
1591655235.7,286047002.4,N
1591655255.6,286047004.0,N
1591655275.4,286047004.2,N
1591655295.2,286047004.5,N
1591655315.1,286047002.9,N
1591655316.0,286047002.9,N
1591655335.8,286047005.7,N
1591655355.7,286047004.7,N
1591655375.5,286047005.3,N
1591655395.3,286047004.5,N
1591655415.2,286047004.8,N
1591655435.0,286047005.4,N
1591655435.9,286047005.4,N
1591655455.8,286047007.3,N
1591655475.6,286047002.9,N
1591655495.4,286047005.8,N
1591655515.3,286047007.5,N
1591655535.1,286047004.1,N
1591655555.8,286047001.3,N
1591655575.7,286047001.3,N
1591655595.5,286047004.2,N
1591655615.4,286047004.6,N
1591655635.2,286047007.5,Y
1591655655.0,286047000.2,P
1591655655.9,286047000.2,N
1591655675.8,286046998.9,N
1591655695.6,286046993.3,Y
1591655715.4,286046995.7,P
1591655735.3,286046995.3,N
1591655755.1,286046995.7,N
1591655775.9,286046998.8,N
1591655795.7,286047003.2,N
1591655815.6,286047004.7,N
1591655835.4,286047002.9,N
1591655855.2,286047002.9,N
1591655875.1,286047005.2,N
1591655876.0,286047005.2,N
1591655895.8,286047003.4,N
1591655915.6,286047003.2,N
1591655935.5,286047005.6,N
1591655955.3,286047007.3,N
1591655975.2,286047006.2,N
1591655995.9,286047006.9,N
1591656015.7,286047007.5,N
1591656035.6,286047004.7,N
1591656055.4,286047005.2,N
1591656075.2,286047003.4,N
1591656095.1,286047001.5,N
1591656096.0,286047001.5,N
1591656115.8,286047004.0,N
1591656135.6,286047007.4,N
1591656155.5,286047005.5,N
1591656175.3,286047006.4,N
1591656195.2,286047008.8,N
1591656215.9,286047006.9,N
1591656235.7,286047005.0,N
1591656255.6,286047005.7,N
1591656275.4,286047007.0,N
1591656295.2,286047006.9,N
1591656315.1,286047009.2,Y
1591656316.0,286047009.2,P
1591656335.8,286047003.8,N
1591656355.7,286047001.4,N
1591656375.5,286047004.2,N
1591656395.3,286047004.4,N
1591656415.2,286047001.0,N
1591656435.0,286046999.7,N
1591656435.9,286046999.7,N
1591656455.8,286047004.4,N
1591656475.6,286047001.5,N
1591656495.4,286047005.8,N
1591656515.3,286047003.1,N
1591656535.1,286047005.8,N
1591656536.0,286047005.8,N
1591656555.8,286047003.2,N
1591656575.7,286047001.9,N
1591656595.5,286047000.7,N
1591656615.3,286047000.0,N
1591656635.2,286046999.7,N
1591656655.0,286047005.2,N
1591656655.9,286047005.2,N
1591656675.8,286047006.3,N
1591656695.6,286047007.5,N
1591656715.4,286047003.1,N
1591656735.3,286047009.2,Y
1591656755.1,286047002.0,P
1591656775.9,286047000.0,N
1591656795.7,286047000.7,N
1591656815.5,286047000.5,N
1591656835.4,286047001.1,N
1591656855.2,286047001.1,N
1591656875.0,286047001.6,N
1591656875.9,286047001.6,N
1591656895.8,286047002.2,N
1591656915.6,286047003.4,Y
1591656935.5,286047006.0,P
1591656955.3,286047001.3,N
1591656975.1,286047004.1,N
1591656995.9,286047003.2,N
1591657015.7,286047004.6,N
1591657035.5,286047008.5,Y
1591657055.4,286047005.6,P
1591657075.2,286047003.7,P
1591657095.1,286047003.6,P
1591657096.0,286047003.6,Y
1591657115.8,286047003.4,P
1591657135.6,286047005.4,P
1591657155.5,286047006.0,P
1591657175.3,286047006.2,Y
1591657195.2,286047001.3,P
