#timestamp,LO_Frequency,Hit,StdDev 
1521507615.4,286046994.1,N
1521507635.2,286046994.5,N
1521507655.1,286046993.6,N
1521507656.0,286046993.6,N
1521507675.8,286046994.0,N
1521507695.6,286046994.6,N
1521507715.5,286046993.6,Y
1521507735.3,286047000.4,P
1521507755.2,286047000.0,N
1521507775.9,286046999.8,N
1521507795.7,286047000.1,N
1521507815.6,286046998.5,N
1521507835.4,286046999.1,N
1521507855.3,286046997.6,N
1521507875.1,286046993.4,Y
1521507876.0,286046993.4,P
1521507895.8,286046993.9,N
1521507915.7,286046994.3,N
1521507935.5,286046992.3,Y
1521507955.3,286046999.3,P
1521507975.2,286046996.9,N
1521507995.0,286046996.8,N
1521507995.9,286046996.8,N
1521508015.8,286046997.5,N
1521508035.6,286046995.0,Y
1521508055.4,286047000.2,P
1521508075.3,286047000.9,N
1521508095.1,286047001.1,N
1521508115.9,286047001.2,N
1521508135.7,286047001.9,N
1521508155.5,286047003.0,N
1521508175.4,286047003.6,N
1521508195.2,286047002.0,N
1521508215.0,286046999.8,N
1521508216.0,286046999.8,N
1521508235.8,286047000.0,N
1521508255.6,286046998.1,N
1521508275.5,286046997.0,N
1521508295.3,286046997.8,N
1521508315.1,286046999.6,N
1521508335.9,286046999.0,N
1521508355.7,286046997.3,N
1521508375.6,286046997.2,N
1521508395.4,286046998.4,N
1521508415.2,286046998.3,N
1521508435.1,286047000.9,N
1521508436.0,286047000.9,N
1521508455.8,286046998.5,N
1521508475.7,286046997.1,N
1521508495.5,286046997.4,N
1521508515.3,286046995.0,N
1521508535.2,286046997.2,N
1521508555.0,286046997.1,N
1521508555.9,286046997.1,N
1521508575.7,286046999.3,N
1521508595.6,286046999.2,N
1521508615.4,286046997.3,N
1521508635.3,286046996.8,N
1521508655.1,286046996.5,N
1521508656.0,286046996.5,N
1521508675.8,286046998.1,N
1521508695.7,286046999.2,N
1521508715.5,286046997.9,N
1521508735.4,286046997.7,N
1521508755.2,286046998.0,N
1521508775.0,286046995.4,Y
1521508775.9,286046995.4,P
1521508795.8,286046998.9,N
1521508815.6,286046999.4,N
1521508835.4,286046998.8,N
1521508855.3,286046999.0,N
1521508875.1,286046998.4,N
1521508895.9,286046998.5,N
1521508915.7,286046998.4,N
1521508935.5,286047000.6,N
1521508955.4,286047002.1,N
1521508975.2,286047002.8,N
1521508995.0,286047000.7,N
1521508996.0,286047000.7,N
1521509015.8,286046998.9,N
1521509035.6,286046999.2,N
1521509055.5,286046996.7,N
1521509075.3,286046999.4,N
1521509095.1,286046996.9,N
1521509115.9,286046999.3,N
1521509135.7,286046998.3,N
1521509155.6,286047001.0,N
1521509175.4,286047001.0,N
1521509195.2,286047000.7,N
1521509215.1,286046999.0,N
1521509216.0,286046999.0,N
1521509235.8,286046999.0,N
1521509255.6,286046996.6,N
1521509275.5,286046997.8,N
1521509295.3,286046996.7,N
1521509315.2,286046996.5,N
1521509335.9,286046999.5,N
1521509355.7,286046997.7,N
1521509375.6,286046997.3,N
1521509395.4,286046996.5,N
1521509415.2,286046997.0,N
1521509435.1,286046998.8,N
1521509436.0,286046998.8,N
1521509455.8,286046997.0,N
1521509475.7,286046999.5,N
1521509495.5,286046996.5,N
1521509515.3,286046999.6,N
1521509535.2,286046999.2,N
1521509555.0,286046998.3,N
1521509555.9,286046998.3,N
1521509575.7,286047001.0,N
1521509595.6,286046999.5,N
1521509615.4,286046997.1,N
1521509635.3,286046998.9,N
1521509655.1,286046997.1,N
1521509656.0,286046997.1,N
1521509675.8,286046996.5,N
1521509695.7,286046997.2,N
1521509715.5,286046998.9,N
1521509735.4,286046998.3,N
1521509755.2,286047001.2,N
1521509775.0,286047002.5,N
1521509775.9,286047002.5,N
1521509795.8,286047001.9,N
1521509815.6,286047001.6,N
1521509835.4,286047001.6,N
1521509855.3,286047004.3,N
1521509875.1,286047003.3,N
1521509895.9,286047005.6,N
1521509915.7,286047004.2,N
1521509935.5,286047005.8,N
1521509955.4,286047003.5,N
1521509975.2,286047001.7,N
1521509995.0,286047004.2,N
1521509995.9,286047004.2,N
1521510015.8,286047004.3,N
1521510035.6,286047004.3,N
1521510055.5,286047001.5,N
1521510075.3,286047004.3,N
1521510095.1,286047003.7,N
1521510115.9,286047005.6,N
1521510135.7,286047005.3,N
1521510155.5,286047007.5,N
1521510175.4,286047004.8,N
1521510195.2,286047004.9,N
1521510215.1,286047004.8,N
1521510216.0,286047004.8,N
1521510235.8,286047003.8,N
1521510255.6,286047003.8,N
1521510275.5,286047001.5,N
1521510295.3,286047001.4,N
1521510315.2,286047001.5,N
1521510335.9,286047003.3,N
1521510355.7,286047005.2,Y
1521510375.6,286046999.7,P
1521510395.4,286047000.9,N
1521510415.3,286047000.6,N
1521510435.1,286047000.2,N
1521510436.0,286047000.2,N
1521510455.8,286046999.7,N
1521510475.7,286047002.5,N
1521510495.5,286047002.1,N
1521510515.4,286047004.2,Y
1521510535.2,286047005.9,P
1521510555.0,286047003.0,N
1521510555.9,286047003.0,N
1521510575.8,286047004.0,N
1521510595.6,286047001.4,N
1521510615.5,286047003.1,N
1521510635.3,286047003.6,N
1521510655.1,286047002.4,N
1521510675.9,286047001.4,N
1521510695.7,286047002.4,N
1521510715.5,286047001.7,N
1521510735.4,286047003.9,N
1521510755.2,286047003.9,Y
1521510775.1,286047000.9,P
1521510776.0,286047000.9,N
1521510795.8,286046999.9,N
1521510815.6,286047000.6,N
1521510835.5,286047001.0,N
1521510855.3,286047001.0,N
1521510875.2,286047000.2,N
1521510895.9,286047002.7,Y
1521510915.7,286047002.5,P
1521510935.6,286047002.6,P
1521510955.4,286047002.2,N
1521510975.3,286047000.4,N
1521510995.1,286047002.4,N
1521510996.0,286047002.4,N
1521511015.8,286047002.7,Y
1521511035.7,286046998.6,P
1521511055.5,286047000.0,N
1521511075.4,286047002.4,N
1521511095.2,286046998.7,N
1521511115.0,286047000.0,N
1521511115.9,286047000.0,N
1521511135.8,286047000.0,N
1521511155.6,286047002.8,N
1521511175.4,286047002.3,N
1521511195.3,286047001.0,N
