#timestamp,LO_Frequency,Hit,StdDev 
1455958815.5,286046995.1,N
1455958835.3,286046996.0,N
1455958855.1,286046992.0,N
1455958875.8,286046990.7,N
1455958895.7,286046988.0,N
1455958915.5,286046985.1,Y
1455958935.3,286046988.3,P
1455958955.2,286046986.7,P
1455958975.0,286046983.3,P
1455958975.9,286046983.3,Y
1455958995.8,286046992.4,P
1455959015.6,286046990.5,P
1455959035.4,286046992.1,P
1455959055.3,286046991.7,Y
1455959075.1,286047000.3,P
1455959076.0,286047000.3,N
1455959095.8,286046999.3,N
1455959115.6,286046998.9,N
1455959135.5,286046998.7,N
1455959155.3,286046998.8,N
1455959175.1,286046997.8,N
1455959195.9,286046995.2,N
1455959215.7,286046995.8,N
1455959235.5,286046996.2,N
1455959255.4,286046993.9,N
1455959275.2,286046997.2,N
1455959295.0,286046999.2,N
1455959295.9,286046999.2,N
1455959315.8,286046999.2,N
1455959335.6,286046998.2,N
1455959355.4,286046999.3,N
1455959375.3,286047000.9,N
1455959395.1,286047001.2,N
1455959396.0,286047001.2,N
1455959415.8,286047001.3,N
1455959435.6,286047000.4,N
1455959455.5,286046999.8,N
1455959475.3,286047000.2,N
1455959495.1,286047002.4,N
1455959515.9,286047001.6,N
1455959535.7,286047002.1,N
1455959555.5,286047005.1,N
1455959575.4,286047006.2,N
1455959595.2,286047009.8,Y
1455959615.0,286047016.3,P
1455959615.9,286047016.3,N
1455959635.8,286047019.3,N
1455959655.6,286047023.5,N
1455959675.4,286047022.1,N
1455959695.3,286047026.3,Y
1455959715.1,286047011.9,P
1455959735.8,286047011.7,P
1455959755.7,286047015.6,P
1455959775.5,286047014.5,Y
1455959795.3,286046998.8,P
1455959815.2,286046998.3,N
1455959835.9,286047002.2,N
1455959855.7,286047003.8,N
1455959875.6,286047003.3,N
1455959895.4,286047005.9,N
1455959915.2,286047001.1,N
1455959935.0,286046995.8,N
1455959936.0,286046995.8,N
1455959955.8,286046996.6,N
1455959975.6,286047004.1,N
1455959995.4,286047005.4,N
1455960015.3,286047007.6,N
1455960035.1,286047006.4,N
1455960055.8,286047009.8,N
1455960075.7,286047008.0,N
1455960095.5,286047010.9,N
1455960115.3,286047015.1,N
1455960135.2,286047012.9,N
1455960155.9,286047012.7,N
1455960175.7,286047017.0,N
1455960195.6,286047019.4,Y
1455960215.4,286047013.6,P
1455960235.2,286047013.4,P
1455960255.1,286047015.0,P
1455960256.0,286047015.0,Y
1455960275.8,286047003.3,P
1455960295.6,286047005.4,N
1455960315.5,286047008.6,N
1455960335.3,286047012.1,Y
1455960355.1,286047004.8,P
1455960375.9,286047010.6,P
1455960395.7,286047008.2,P
1455960415.5,286047009.7,Y
1455960435.4,286047000.4,P
1455960455.2,286046996.7,N
1455960475.0,286046998.8,N
1455960475.9,286046998.8,N
1455960495.8,286047000.9,N
1455960515.6,286047002.3,N
1455960535.4,286047002.2,N
1455960555.3,286046999.4,N
1455960575.1,286046997.5,N
1455960576.0,286046997.5,N
1455960595.8,286046995.2,N
1455960615.7,286046996.2,N
1455960635.5,286046997.1,N
1455960655.3,286047001.2,N
1455960675.1,286046998.3,N
1455960695.9,286046999.6,N
1455960715.7,286046998.0,N
1455960735.5,286046996.1,N
1455960755.4,286046995.1,N
1455960775.2,286046995.3,N
1455960795.0,286046995.1,N
1455960795.9,286046995.1,N
1455960815.8,286046995.9,N
1455960835.6,286046991.9,N
1455960855.4,286046992.7,N
1455960875.3,286046988.5,Y
1455960895.1,286046989.1,P
1455960915.8,286046991.0,N
1455960935.7,286046989.8,N
1455960955.5,286046991.3,N
1455960975.3,286046990.1,Y
1455960995.2,286046996.5,P
1455961015.9,286046997.7,N
1455961035.7,286046995.8,N
1455961055.6,286046994.6,N
1455961075.4,286046993.9,Y
1455961095.2,286046997.8,P
1455961115.1,286046992.0,P
1455961116.0,286046992.0,P
1455961135.8,286046992.5,Y
1455961155.6,286046995.4,P
1455961175.5,286046993.6,P
1455961195.3,286046990.1,P
1455961215.1,286046989.7,Y
1455961235.9,286046997.7,P
1455961255.7,286046997.7,N
1455961275.5,286046996.0,N
1455961295.4,286046992.0,Y
1455961315.2,286046996.8,P
1455961335.0,286046999.8,N
1455961335.9,286046999.8,N
1455961355.8,286047002.7,N
1455961375.6,286047001.0,N
1455961395.4,286047000.4,N
1455961415.3,286046999.7,N
1455961435.1,286046999.6,N
1455961436.0,286046999.6,N
1455961455.8,286046995.0,N
1455961475.7,286046996.4,N
1455961495.5,286046992.7,Y
1455961515.3,286046994.5,P
1455961535.2,286046995.8,N
1455961555.9,286046996.8,N
1455961575.7,286046998.1,N
1455961595.6,286046998.5,N
1455961615.4,286046999.9,N
1455961635.2,286047001.5,N
1455961655.0,286047001.0,N
1455961655.9,286047001.0,N
1455961675.8,286047001.1,N
1455961695.6,286047004.0,N
1455961715.4,286047000.5,N
1455961735.3,286046998.8,N
1455961755.1,286046999.8,N
1455961775.8,286047004.0,N
1455961795.7,286046999.8,N
1455961815.5,286047002.1,N
1455961835.3,286046999.9,N
1455961855.2,286047002.0,N
1455961875.9,286047002.2,N
1455961895.7,286047001.3,N
1455961915.6,286047003.3,N
1455961935.4,286047001.8,N
1455961955.2,286047001.5,N
1455961975.0,286047003.1,N
1455961976.0,286047003.1,N
1455961995.8,286047001.4,N
1455962015.6,286047001.2,N
1455962035.4,286046999.9,N
1455962055.3,286047001.5,N
1455962075.1,286047002.7,N
1455962095.8,286047002.8,N
1455962115.7,286047005.6,Y
1455962135.5,286047003.5,P
1455962155.3,286047005.1,P
1455962175.2,286047007.2,P
1455962195.9,286047008.8,Y
1455962215.7,286047003.0,P
1455962235.6,286047004.9,P
1455962255.4,286047008.5,P
1455962275.2,286047008.9,Y
1455962295.1,286047001.4,P
1455962296.0,286047001.4,N
1455962315.8,286047005.5,P
1455962335.6,286047003.6,N
1455962355.5,286047004.3,N
1455962375.3,286047007.3,Y
1455962395.1,286047003.3,P
