#timestamp,LO_Frequency,Hit,StdDev 
1578451635.2,286046983.0,P
1578451655.1,286046981.1,P
1578451656.0,286046981.1,P
1578451675.8,286046979.0,Y
1578451695.7,286046997.1,P
1578451715.5,286046996.5,N
1578451735.3,286046996.7,N
1578451755.2,286046999.5,N
1578451775.9,286046999.2,N
1578451795.7,286046995.0,N
1578451815.6,286046995.5,N
1578451835.4,286046996.4,N
1578451855.2,286046993.5,N
1578451875.1,286046994.6,N
1578451876.0,286046994.6,N
1578451895.8,286046992.2,N
1578451915.7,286046992.1,N
1578451935.5,286046994.7,N
1578451955.3,286046994.7,N
1578451975.2,286046996.3,N
1578451995.0,286046993.7,N
1578451995.9,286046993.7,N
1578452015.7,286046994.2,N
1578452035.6,286046992.0,N
1578452055.4,286046993.8,N
1578452075.3,286046996.1,N
1578452095.1,286046995.8,N
1578452096.0,286046995.8,N
1578452115.8,286046997.7,N
1578452135.7,286046993.6,N
1578452155.5,286046996.0,N
1578452175.3,286046998.0,N
1578452195.2,286046993.7,N
1578452215.0,286046993.4,N
1578452215.9,286046993.4,Y
1578452235.8,286046998.8,P
1578452255.6,286047000.7,N
1578452275.4,286047000.9,N
1578452295.3,286046999.7,N
1578452315.1,286047002.7,N
1578452335.8,286047000.0,N
1578452355.7,286046998.1,N
1578452375.5,286046999.6,N
1578452395.4,286046997.8,N
