#timestamp,LO_Frequency,Hit,StdDev 
1529726415.8,286046999.2,N
1529726435.7,286046998.7,N
1529726455.5,286046998.3,N
1529726475.3,286046999.3,N
1529726495.2,286046998.6,N
1529726515.0,286047002.6,Y
1529726515.9,286047002.6,P
1529726535.8,286047003.9,N
1529726555.6,286047004.1,N
1529726575.4,286047001.6,N
1529726595.3,286047002.8,N
1529726615.1,286047002.7,N
1529726635.8,286047002.5,N
1529726655.7,286047002.7,N
1529726675.5,286047002.5,N
1529726695.4,286047000.1,N
1529726715.2,286047002.0,N
1529726735.0,286047004.0,N
1529726735.9,286047004.0,N
1529726755.8,286047002.9,N
1529726775.6,286047005.3,Y
1529726795.5,286047002.4,P
1529726815.3,286047002.7,P
1529726835.1,286046998.4,P
1529726855.9,286046998.5,N
1529726875.7,286047000.7,N
1529726895.5,286047002.7,N
1529726915.4,286047002.0,N
1529726935.2,286046999.8,N
1529726955.1,286047001.1,N
1529726956.0,286047001.1,N
1529726975.8,286047000.9,N
1529726995.6,286046996.5,N
1529727015.5,286046999.2,N
1529727035.3,286047000.3,N
1529727055.2,286047000.4,N
1529727075.9,286047002.1,N
1529727095.7,286047002.6,N
1529727115.6,286046999.9,N
1529727135.4,286046999.7,N
1529727155.2,286047002.4,N
1529727175.1,286047002.1,N
1529727176.0,286047002.1,N
1529727195.8,286047004.4,N
1529727215.7,286047001.5,N
1529727235.5,286046999.9,N
1529727255.3,286047000.3,N
1529727275.2,286047000.3,N
1529727295.9,286047002.6,N
1529727315.7,286047002.7,N
1529727335.6,286047004.0,N
1529727355.4,286047004.3,N
1529727375.3,286047001.6,N
1529727395.1,286047003.7,N
1529727396.0,286047003.7,N
1529727415.8,286047001.7,N
1529727435.7,286047001.4,N
1529727455.5,286047003.5,N
1529727475.3,286047002.3,N
1529727495.2,286047002.4,N
1529727515.0,286047002.2,N
1529727515.9,286047002.2,N
1529727535.8,286047002.5,N
1529727555.6,286046999.7,N
1529727575.4,286047002.4,N
1529727595.3,286047000.2,N
1529727615.1,286047002.1,N
1529727635.8,286047001.4,N
1529727655.7,286047004.4,Y
1529727675.5,286046999.4,P
1529727695.4,286046999.5,N
1529727715.2,286046994.9,P
1529727735.0,286046999.2,N
1529727735.9,286046999.2,N
1529727755.8,286046995.2,N
1529727775.6,286046995.0,N
1529727795.4,286046997.7,N
1529727815.3,286046997.3,N
1529727835.1,286046997.9,N
1529727855.9,286046995.4,N
1529727875.7,286046993.4,Y
1529727895.5,286046996.3,P
1529727915.9,286046996.3,P
1529727935.3,286046994.5,P
1529727955.1,286046993.6,Y
1529727956.0,286046993.6,P
1529727975.8,286046997.4,N
1529727995.0,286046997.4,N
1529727996.0,286046997.4,N
1529728015.8,286046997.1,N
1529728035.6,286046997.7,N
1529728055.5,286046997.3,N
1529728075.3,286046996.9,N
1529728095.1,286046996.9,N
1529728115.9,286046997.0,N
1529728135.7,286046997.7,N
1529728155.6,286046995.1,Y
1529728175.4,286046998.3,P
1529728195.2,286047001.2,N
1529728215.1,286046998.4,N
1529728216.0,286046998.4,N
1529728235.8,286046998.4,N
1529728255.6,286046999.0,N
1529728275.5,286046996.6,N
1529728295.3,286046996.9,N
1529728315.3,286046997.1,N
1529728335.1,286046999.1,N
1529728355.8,286046998.8,N
1529728375.7,286046998.0,N
1529728395.5,286046997.8,N
1529728415.4,286046997.6,N
1529728435.2,286046997.8,N
1529728455.0,286046997.2,N
1529728455.9,286046997.2,N
1529728475.8,286046995.3,Y
1529728495.6,286046999.4,P
1529728515.5,286046999.6,N
1529728535.3,286046996.6,P
1529728555.1,286046999.0,N
1529728575.9,286046997.0,N
1529728595.7,286046998.0,N
1529728615.5,286046996.8,Y
1529728635.4,286046998.7,P
1529728655.2,286046998.7,P
1529728675.1,286046998.5,P
1529728676.0,286046998.5,Y
1529728695.8,286047000.4,P
1529728715.6,286046999.9,N
1529728735.5,286047002.3,N
1529728755.3,286047000.5,N
1529728775.1,286047002.4,N
1529728795.9,286047003.2,N
1529728815.7,286047001.4,N
1529728835.2,286047004.0,N
1529728855.0,286047004.4,N
1529728855.9,286047004.4,N
1529728875.8,286047001.8,N
1529728895.6,286047002.1,N
1529728915.5,286047002.5,N
1529728935.3,286047000.0,N
1529728955.1,286047002.8,N
1529728975.9,286047002.3,N
1529728995.7,286047001.9,N
1529729015.6,286047002.3,N
1529729035.4,286047002.1,N
1529729055.2,286047001.7,N
1529729075.1,286047003.7,N
1529729076.0,286047003.7,N
1529729095.8,286047001.8,N
1529729115.7,286047002.5,N
1529729135.5,286047002.3,N
1529729155.3,286046999.9,N
1529729175.2,286046999.9,N
1529729195.0,286046999.9,N
1529729195.9,286046999.9,N
1529729215.8,286047000.3,N
1529729235.7,286047000.9,N
1529729255.5,286047002.7,N
1529729275.5,286047002.5,N
1529729295.3,286046999.9,N
1529729315.2,286047000.7,N
1529729335.9,286046998.6,N
1529729355.7,286046998.5,N
1529729375.6,286047001.0,N
1529729395.4,286046999.7,N
1529729415.3,286047002.8,N
1529729435.1,286047002.5,N
1529729436.0,286047002.5,N
1529729455.8,286047000.0,N
1529729475.7,286047000.6,N
1529729495.5,286047000.8,N
1529729515.3,286047000.9,N
1529729535.2,286046998.6,N
1529729555.0,286047000.6,N
1529729555.9,286047000.6,N
1529729575.8,286047000.0,N
1529729595.6,286047000.5,N
1529729615.4,286047000.3,N
1529729635.3,286046999.8,N
1529729655.1,286047002.3,N
1529729675.3,286047002.2,N
1529729695.1,286047002.8,N
1529729696.0,286047002.8,N
1529729715.8,286047002.2,N
1529729735.7,286047001.0,N
1529729755.5,286047000.3,N
1529729775.3,286046999.9,N
1529729795.2,286047001.5,N
1529729815.0,286047000.1,N
1529729815.9,286047000.1,N
1529729835.8,286047001.9,N
1529729855.6,286046999.7,N
1529729875.4,286047000.4,N
1529729895.3,286047000.2,N
1529729915.1,286047002.3,N
1529729935.8,286047002.8,N
1529729955.7,286047002.7,N
1529729975.5,286047002.2,N
1529729995.4,286047004.3,Y
