#timestamp,LO_Frequency,Hit,StdDev 
1640203215.5,286047000.3,N
1640203235.3,286047000.4,N
1640203255.2,286047000.7,N
1640203275.0,286047001.1,N
1640203275.9,286047001.1,N
1640203295.8,286047000.5,N
1640203315.6,286047000.1,N
1640203335.4,286047000.0,N
1640203355.3,286047002.6,N
1640203375.1,286047001.9,N
1640203395.8,286046999.7,N
1640203415.7,286047002.0,N
1640203435.5,286047000.1,N
1640203455.4,286046998.1,N
1640203475.2,286047000.7,N
1640203495.0,286046998.2,N
1640203495.9,286046998.2,N
1640203515.8,286047000.9,N
1640203535.6,286047000.1,N
1640203555.4,286047000.3,N
1640203575.3,286047000.8,N
1640203595.1,286046998.4,N
1640203615.9,286046999.1,N
1640203635.7,286046998.4,N
1640203655.5,286046998.8,N
1640203675.4,286046998.8,N
1640203695.2,286046998.1,N
1640203715.1,286047000.7,N
1640203716.0,286047000.7,N
1640203735.8,286047000.4,N
1640203755.6,286047001.1,N
1640203775.5,286046999.9,N
1640203795.3,286046999.7,N
1640203815.1,286047000.2,N
1640203835.9,286047000.6,N
1640203855.7,286046998.8,N
1640203875.6,286046999.4,N
1640203895.4,286046999.3,N
1640203915.2,286046998.7,N
1640203935.1,286046998.7,N
1640203936.0,286046998.7,N
1640203955.8,286046998.3,N
1640203975.6,286047000.9,N
1640203995.5,286047000.4,N
1640204015.3,286047000.9,N
1640204035.2,286047000.3,N
1640204055.9,286046999.1,N
1640204075.7,286046999.3,N
1640204095.6,286046997.7,N
1640204115.4,286046997.1,N
1640204135.2,286046999.2,N
1640204155.1,286046999.6,N
1640204156.0,286046999.6,N
1640204175.8,286046998.9,N
1640204195.7,286046999.0,N
1640204215.5,286046998.3,N
1640204235.3,286047001.2,N
1640204255.2,286046998.5,N
1640204275.0,286046998.3,N
1640204275.9,286046998.3,N
1640204295.7,286046999.5,N
1640204315.6,286046996.5,Y
1640204335.4,286046999.4,P
1640204355.3,286046999.2,P
1640204375.1,286046998.6,P
1640204376.0,286046998.6,Y
1640204395.8,286046999.8,P
1640204415.7,286047002.7,P
1640204435.5,286047000.2,N
1640204455.4,286047002.2,N
1640204475.2,286047000.5,N
1640204495.0,286047000.3,N
1640204495.9,286047000.3,N
1640204515.8,286047002.3,N
1640204535.6,286047000.1,N
1640204555.4,286046999.7,N
1640204575.3,286047000.0,N
1640204595.1,286047000.0,N
1640204615.9,286047002.2,N
1640204635.7,286047002.8,N
1640204655.5,286046999.7,N
1640204675.4,286047001.9,N
1640204695.2,286047004.0,Y
1640204715.1,286047002.3,P
1640204716.0,286047002.3,P
1640204735.8,286047000.1,N
1640204755.6,286047002.4,N
1640204775.5,286047002.4,N
1640204795.3,286047002.3,N
1640204815.1,286047001.9,N
1640204835.9,286047002.5,Y
1640204855.7,286046999.0,P
1640204875.6,286046999.6,N
1640204895.4,286046996.9,N
1640204915.2,286046999.2,N
1640204935.1,286046996.8,N
1640204936.0,286046996.8,N
1640204955.8,286046996.5,N
1640204975.7,286046999.1,N
1640204995.5,286046996.5,N
1640205015.3,286046996.7,N
1640205035.2,286046996.7,N
1640205055.0,286046999.3,N
1640205055.9,286046999.3,N
1640205075.8,286046998.3,N
1640205095.6,286047001.2,N
1640205115.4,286047001.1,N
1640205135.3,286047000.6,N
1640205155.1,286047000.0,N
1640205175.8,286047000.4,N
1640205195.7,286047000.1,N
1640205215.5,286047002.8,N
1640205235.4,286047002.8,N
1640205255.2,286047002.6,N
1640205275.0,286047000.1,N
1640205275.9,286047000.1,N
1640205295.8,286047000.3,N
1640205315.6,286047000.7,N
1640205335.5,286047002.3,N
1640205355.3,286047002.7,N
1640205375.1,286047000.2,N
1640205395.9,286047000.1,N
1640205415.7,286047001.0,N
1640205435.5,286047000.4,N
1640205455.4,286047000.0,N
1640205475.2,286047000.4,N
1640205495.0,286046999.9,N
1640205496.0,286046999.9,N
1640205515.8,286047001.2,N
1640205535.6,286047000.7,N
1640205555.5,286046998.7,N
1640205575.3,286046998.6,N
1640205595.1,286047000.7,N
1640205615.9,286047000.8,N
1640205635.7,286047001.1,N
1640205655.6,286046998.6,N
1640205675.4,286046998.1,N
1640205695.2,286046998.2,N
1640205715.1,286047001.1,N
1640205716.0,286047001.1,N
1640205735.8,286046998.5,N
1640205755.6,286046999.6,N
1640205775.5,286046998.8,N
1640205795.3,286046999.4,N
1640205815.2,286046999.1,N
1640205835.9,286046998.7,N
1640205855.7,286046998.3,N
1640205875.6,286046999.2,N
1640205895.4,286046999.2,N
1640205915.2,286046999.2,N
1640205935.1,286046998.4,N
1640205936.0,286046998.4,N
1640205955.8,286046999.6,N
1640205975.7,286046999.2,N
1640205995.5,286046999.5,N
1640206015.3,286046997.0,Y
1640206035.2,286046996.8,P
1640206055.0,286046996.7,N
1640206055.9,286046996.7,N
1640206075.8,286046997.7,N
1640206095.6,286046998.0,N
1640206115.4,286046996.5,Y
1640206135.3,286047000.2,P
1640206155.1,286047002.3,N
1640206175.8,286046999.9,N
1640206195.7,286047002.4,N
1640206215.5,286047002.4,N
1640206235.4,286047002.7,N
1640206255.2,286047001.8,N
1640206275.0,286047000.1,N
1640206275.9,286047000.1,N
1640206325.8,286046999.7,E
1640206335.7,286047000.9,N
1640206355.6,286047002.4,P
1640206375.4,286047001.4,N
1640206395.2,286047003.9,Y
1640206415.1,286047002.1,P
1640206416.0,286047002.1,P
1640206435.8,286047002.4,P
1640206455.7,286047002.6,Y
1640206475.5,286046999.4,P
1640206495.3,286046999.0,N
1640206515.2,286046998.4,N
1640206535.0,286046998.1,N
1640206535.9,286046998.1,N
1640206555.8,286046998.6,N
1640206575.6,286047000.8,N
1640206595.4,286047000.8,N
1640206615.3,286047000.7,N
1640206635.1,286046998.6,N
1640206655.8,286046998.2,N
1640206675.7,286046998.8,N
1640206695.5,286047000.5,N
1640206715.4,286046998.2,N
1640206735.2,286046999.8,N
1640206755.0,286047000.4,N
1640206755.9,286047000.4,N
1640206775.8,286047000.7,N
1640206795.6,286046998.1,N
